"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-24-000726",-1,"0001705181","Stamford","Grayscale Ethereum Classic Trust (ETC)","[""506c""]","2024-01-04 15:56:11","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705181/000120919124000726/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000722",-1,"0001732406","Stamford","Grayscale Litecoin Trust (LTC)","[""506c""]","2024-01-04 15:50:52","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732406/000120919124000722/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000721",-1,"0001725210","Stamford","Grayscale Ethereum Trust (ETH)","[""506c""]","2024-01-04 15:50:33","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725210/000120919124000721/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000719",-1,"0001720265","Stamford","Grayscale Zcash Trust (ZEC)","[""506c""]","2024-01-04 15:46:08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720265/000120919124000719/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000717",-1,"0001761325","Stamford","Grayscale Stellar Lumens Trust (XLM)","[""506c""]","2024-01-04 15:44:56","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761325/000120919124000717/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000714",-1,"0001732409","Stamford","Grayscale Bitcoin Cash Trust (BCH)","[""506c""]","2024-01-04 15:38:22","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732409/000120919124000714/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-24-000712",-1,"0001588489","Stamford","Grayscale Bitcoin Trust (BTC)","[""506c""]","2024-01-04 15:35:06","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000120919124000712/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000738",-1,"0001874907","Stamford","Grayscale Decentralized Finance (DeFi) Fund LLC","[""506c""]","2023-01-04 15:18:47","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1874907/000120919123000738/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000734",-1,"0001852025","Stamford","Grayscale Chainlink Trust (LINK)","[""506c""]","2023-01-04 15:16:50","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852025/000120919123000734/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000732",-1,"0001852023","Stamford","Grayscale Decentraland Trust (MANA)","[""506c""]","2023-01-04 15:16:26","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852023/000120919123000732/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000730",-1,"0001919244","Stamford","Grayscale Smart Contract Platform Ex Ethereum (ETH) Fund LLC","[""506c""]","2023-01-04 15:14:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919244/000120919123000730/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000728",-1,"0001896677","Stamford","Grayscale Solana Trust (SOL)","[""506c""]","2023-01-04 15:13:00","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896677/000120919123000728/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000726",-1,"0001705181","Stamford","Grayscale Ethereum Classic Trust (ETC)","[""506c""]","2023-01-04 15:12:45","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705181/000120919123000726/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000724",-1,"0001852024","Stamford","Grayscale Livepeer Trust (LPT)","[""506c""]","2023-01-04 15:11:55","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852024/000120919123000724/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000721",-1,"0001588489","Stamford","Grayscale Bitcoin Trust (BTC)","[""506c""]","2023-01-04 15:11:07","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000120919123000721/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000710",-1,"0001732409","Stamford","Grayscale Bitcoin Cash Trust (BCH)","[""506c""]","2023-01-04 15:07:59","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732409/000120919123000710/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000704",-1,"0001761325","Stamford","Grayscale Stellar Lumens Trust (XLM)","[""506c""]","2023-01-04 15:06:52","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761325/000120919123000704/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000696",-1,"0001732406","Stamford","Grayscale Litecoin Trust (LTC)","[""506c""]","2023-01-04 15:04:48","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732406/000120919123000696/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000694",-1,"0001729997","Stamford","Grayscale Digital Large Cap Fund LLC","[""506c""]","2023-01-04 15:03:09","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729997/000120919123000694/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000689",-1,"0001720265","Stamford","Grayscale Zcash Trust (ZEC)","[""506c""]","2023-01-04 15:00:46","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720265/000120919123000689/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000688",-1,"0001852039","Stamford","Grayscale Filecoin Trust (FIL)","[""506c""]","2023-01-04 15:00:12","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852039/000120919123000688/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000681",-1,"0001748945","Stamford","Grayscale Horizen Trust (ZEN)","[""506c""]","2023-01-04 14:56:37","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748945/000120919123000681/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000680",-1,"0001725210","Stamford","Grayscale Ethereum Trust (ETH)","[""506c""]","2023-01-04 14:56:13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725210/000120919123000680/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-23-000676",-1,"0001852040","Stamford","Grayscale Basic Attention Token Trust (BAT)","[""506c""]","2023-01-04 14:52:37","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852040/000120919123000676/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-021236",-1,"0001919244","Stamford","Grayscale Smart Contract Platform Ex Ethereum (ETH) Fund LLC","[""506c""]","2022-03-28 12:13:52","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1919244/000120919122021236/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000950",-1,"0001748945","Stamford","Grayscale Horizen Trust (ZEN)","[""506c""]","2022-01-04 17:02:59","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748945/000120919122000950/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000938",-1,"0001852040","Stamford","Grayscale Basic Attention Token Trust (BAT)","[""506c""]","2022-01-04 16:57:49","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852040/000120919122000938/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000936",-1,"0001720265","Stamford","Grayscale Zcash Trust (ZEC)","[""506c""]","2022-01-04 16:55:58","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720265/000120919122000936/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000929",-1,"0001705181","Stamford","Grayscale Ethereum Classic Trust (ETC)","[""506c""]","2022-01-04 16:54:04","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1705181/000120919122000929/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000927",-1,"0001761325","Stamford","Grayscale Stellar Lumens Trust (XLM)","[""506c""]","2022-01-04 16:53:28","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1761325/000120919122000927/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000924",-1,"0001852039","Stamford","Grayscale Filecoin Trust (FIL)","[""506c""]","2022-01-04 16:53:07","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852039/000120919122000924/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000920",-1,"0001852023","Stamford","Grayscale Decentraland Trust (MANA)","[""506c""]","2022-01-04 16:52:16","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852023/000120919122000920/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000909",-1,"0001852025","Stamford","Grayscale Chainlink Trust (LINK)","[""506c""]","2022-01-04 16:51:01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852025/000120919122000909/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000900",-1,"0001852024","Stamford","Grayscale Livepeer Trust (LPT)","[""506c""]","2022-01-04 16:49:11","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1852024/000120919122000900/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000888",-1,"0001732406","Stamford","Grayscale Litecoin Trust (LTC)","[""506c""]","2022-01-04 16:46:13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1732406/000120919122000888/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000886",-1,"0001588489","Stamford","Grayscale Bitcoin Trust (BTC)","[""506c""]","2022-01-04 16:46:01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588489/000120919122000886/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000883",-1,"0001729997","Stamford","Grayscale Digital Large Cap Fund LLC","[""506c""]","2022-01-04 16:44:56","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1729997/000120919122000883/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000878",-1,"0001874907","Stamford","Grayscale Decentralized Finance (DeFi) Fund LLC","[""506c""]","2022-01-04 16:44:11","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1874907/000120919122000878/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000875",-1,"0001896677","Stamford","Grayscale Solana Trust (SOL)","[""506c""]","2022-01-04 16:43:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896677/000120919122000875/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0001209191-22-000876",-1,"0001725210","Stamford","Grayscale Ethereum Trust (ETH)","[""506c""]","2022-01-04 16:43:39","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1725210/000120919122000876/xslFormDX01/primary_doc.html","Decline to Disclose",,,"290 Harbor Drive","4th Floor",,"Pooled Investment Fund",,"06902","","","","","","","",""
