"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001990260-23-000001",540270,"0001990260","New York","EquityZen Growth Technology Fund LLC - Series 1784","[""506b""]","2023-09-13 09:03:52","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990260/000199026023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001984455-23-000001",304000,"0001984455","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1763","[""506b""]","2023-09-12 16:21:52","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984455/000198445523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984648-23-000001",885546,"0001984648","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1778","[""506b""]","2023-09-12 10:21:24","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984648/000198464823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990289-23-000001",471408,"0001990289","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1806","[""506b""]","2023-09-07 13:10:42","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990289/000199028923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990456-23-000003",126001,"0001990165","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1785","[""506b""]","2023-09-05 16:18:43","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990165/000199045623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990456-23-000002",252027,"0001979989","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1723","[""506b""]","2023-09-05 15:42:26","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979989/000199045623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990456-23-000001",176026,"0001990456","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1797","[""506b""]","2023-09-05 14:39:19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990456/000199045623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001980501-23-000001",130014,"0001980501","New York","EquityZen Growth Technology Fund LLC - Series 1754","[""506b""]","2023-09-05 13:38:03","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980501/000198050123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001979956-23-000002",1965000,"0001979956","NEW YORK","EquityZen Growth Opportunity Fund IX LLC - Series 1","[""506b""]","2023-08-31 14:17:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979956/000197995623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001990368-23-000001",562744,"0001990368","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1789","[""506b""]","2023-08-30 16:55:58","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990368/000199036823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984441-23-000001",177809,"0001984441","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1772","[""506b""]","2023-08-30 14:26:37","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984441/000198444123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984424-23-000001",430000,"0001984424","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1775","[""506b""]","2023-08-29 11:26:50","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984424/000198442423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984627-23-000001",140340,"0001984627","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1776","[""506b""]","2023-08-24 14:22:36","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984627/000198462723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001980502-23-000001",405000,"0001980502","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1753","[""506b""]","2023-08-22 17:40:31","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980502/000198050223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984395-23-000001",129996,"0001984395","New York","EquityZen Growth Technology Fund LLC - Series 1755","[""506b""]","2023-08-16 12:08:40","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984395/000198439523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001980508-23-000001",135080,"0001980508","New York","EquityZen Growth Technology Fund LLC - Series 1747","[""506b""]","2023-08-16 10:17:36","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980508/000198050823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001980510-23-000001",104634,"0001980510","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1743","[""506b""]","2023-08-15 17:31:39","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980510/000198051023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984393-23-000001",471304,"0001984393","New York","EquityZen Growth Technology Fund LLC - Series 1746","[""506b""]","2023-08-15 14:13:02","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984393/000198439323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001984444-23-000001",138665,"0001984444","New York","EquityZen Growth Technology Fund LLC - Series 1760","[""506b""]","2023-08-14 17:34:09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984444/000198444423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001980507-23-000001",228096,"0001980507","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1748","[""506b""]","2023-08-14 15:06:55","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980507/000198050723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001980504-23-000001",554070,"0001980504","New York","EquityZen Growth Technology Fund LLC - Series 1751","[""506b""]","2023-08-11 11:58:35","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980504/000198050423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001984600-23-000001",468000,"0001984600","New York","EquityZen Growth Technology Fund LLC - Series 1759","[""506b""]","2023-08-10 14:53:04","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984600/000198460023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001980503-23-000001",359416,"0001980503","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1752","[""506b""]","2023-08-10 13:38:51","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980503/000198050323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001979956-23-000001",1315000,"0001979956","NEW YORK","EquityZen Growth Opportunity Fund IX LLC - Series 1","[""506b""]","2023-08-10 11:42:50","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979956/000197995623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984442-23-000001",315000,"0001984442","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1771","[""506b""]","2023-08-08 15:41:05","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984442/000198444223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001979970-23-000001",100420,"0001979970","New York","EquityZen Growth Technology Fund LLC - Series 1728","[""506b""]","2023-08-08 14:24:02","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979970/000197997023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001957765-23-000001",304194,"0001957765","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1607","[""506b""]","2023-08-08 14:06:09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957765/000195776523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001969263-23-000001",114002,"0001969263","New York","EquityZen Growth Technology Fund LLC - Series 1688","[""506b""]","2023-08-07 17:19:20","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969263/000196926323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001984651-23-000001",150000,"0001984651","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1780","[""506b""]","2023-08-03 18:38:33","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984651/000198465123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001975463-23-000001",570097,"0001975463","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1719","[""506b""]","2023-08-03 18:32:28","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975463/000197546323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984460-23-000001",711909,"0001984460","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1766","[""506b""]","2023-08-03 11:31:05","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984460/000198446023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001979964-23-000001",110523,"0001979964","New York","EquityZen Growth Technology Fund LLC - Series 1671","[""506b""]","2023-08-01 17:26:15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979964/000197996423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001984457-23-000001",75000,"0001984457","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1765","[""506b""]","2023-08-01 11:43:38","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984457/000198445723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001980500-23-000001",194712,"0001980500","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1762","[""506b""]","2023-08-01 11:10:08","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980500/000198050023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984427-23-000001",114039,"0001984427","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1756","[""506b""]","2023-08-01 10:45:10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984427/000198442723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001984462-23-000001",180000,"0001984462","New York","EquityZen Growth Technology Fund LLC - Series 1767","[""506b""]","2023-07-25 13:51:06","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984462/000198446223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001984446-23-000001",275000,"0001984446","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1758","[""506b""]","2023-07-21 17:34:10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1984446/000198444623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001979946-23-000001",139995,"0001979946","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1735","[""506b""]","2023-07-21 17:27:00","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979946/000197994623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001980509-23-000002",100016,"0001979953","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1734","[""506b""]","2023-07-13 13:48:31","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979953/000198050923000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0001980509-23-000001",150024,"0001980509","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1745","[""506b""]","2023-07-13 13:02:03","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980509/000198050923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
