"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001963820-24-000001",2186500,"0001963820","LANSING","Retailers Stock Co","[""504""]","2024-05-02 10:41:15","D","Insurance",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963820/000196382024000001/xslFormDX01/primary_doc.html","No Revenues",,,"603 S. WASHINGTON AVE.","",,"Equity",,"48933","","","","","","","",""
"0002020002-24-000002",-1,"0002020002","DALLAS","LCM HEALTHCARE FUND II-A, LP","[""506b""]","2024-05-02 10:39:29","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020002/000202000224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 CRESCENT COURT","SUITE 200",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001669391-24-000001",27000000,"0001669391","NEW HAVEN","Quantum Circuits, Inc.","[""506b""]","2024-05-02 10:34:51","D","Other Technology",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669391/000166939124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 SCIENCE PARK","SUITE 240",,"Equity",,"06511","","","","","","","",""
"0001465818-24-000006",-1,"0002021823","BOCA RATON","V2VC Legacy Fund LLC","[""506b""]","2024-05-02 10:25:56","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021823/000146581824000006/xslFormDX01/primary_doc.html","Not Applicable",,,"6501 CONGRESS AVENUE","SUITE 340",,"Pooled Investment Fund",,"33487","","","","","","","",""
"0001805902-24-000001",-1,"0001805902","RYE","New Age Alpha Long Short Segregated Series","[""506b""]","2024-05-02 10:25:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1805902/000180590224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NEW AGE ALPHA ONSHORE GP, LLC","555 THEODORE FREMD AVENUE, SUITE A101",,"Equity",,"10580","","","","","","","",""
"0001782250-24-000002",10552797,"0001782250","Waltham","Lucy Therapeutics, Inc.","[""506b""]","2024-05-02 10:23:17","D/A","Pharmaceuticals",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782250/000178225024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21 Hickory Drive, Suite 2B","",,"Equity",,"02451","","","","","","","",""
"0000950103-24-006199",-1,"0002010196","INDEPENDENCE,","MAI Capital Sports & Entertainment Seeding Fund, L.P.","[""506b""]","2024-05-02 10:16:33","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010196/000095010324006199/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6050 OAK TREE BLVD,","SUITE 500",,"Equity",,"44131","","","","","","","",""
"0001137439-24-000970",-1,"0001975767","Hunt Valley","Independent Access Partners Co-Investment Fund II, LLC","[""506b""]","2024-05-02 10:11:11","D/A","Pooled Investment Fund",,true,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975767/000113743924000970/xslFormDX01/primary_doc.html","Decline to Disclose",,,"50 Schilling Road","Suite 300",,"Pooled Investment Fund",,"21031","","","","","","","",""
"0000945621-24-000377",-1,"0002016318","GRAND CAYMAN","Kadita Credit Solutions 1 L.P.","[""506b""]","2024-05-02 09:19:11","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016318/000094562124000377/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","BOX 309, UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001791826-24-000002",12000000,"0001791826","PORTLAND","HighByte, Inc.","[""506b""]","2024-05-02 09:12:11","D","Other Technology",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791826/000179182624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"52 ALDER STREET","",,"Equity",,"04101","","","","","","","",""
"0002018828-24-000001",450000,"0002018828","NEW YORK","Tavern Community Coworking LLC","[""506b""]","2024-05-02 08:51:49","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018828/000201882824000001/xslFormDX01/primary_doc.html","No Revenues",,,"201 WEST 94TH STREET","4-C",,"Other",,"10025","","","","","","","",""
"0002006208-24-000001",-1,"0002006208","CHICAGO","S2G Solutions Fund I-A, LP","[""506b""]","2024-05-02 07:36:45","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006208/000200620824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"167 N GREEN ST, FLOOR 16","",,"Equity",,"60607","","","","","","","",""
"0002006175-24-000001",-1,"0002006175","CHICAGO","S2G Solutions Fund I, LP","[""506b""]","2024-05-02 07:33:58","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006175/000200617524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"167 N GREEN ST, FLOOR 16","",,"Equity",,"60607","","","","","","","",""
"0002021861-24-000001",-1,"0002021861","ANNAPOLIS","Elementl Power Inc.","[""506b""]","2024-05-02 07:32:11","D","Other Energy",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021861/000202186124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2631 HOUSLEY ROAD","#1185",,"Equity",,"21401","","","","","","","",""
"0000902664-24-003165",-1,"0001498990","NEW YORK","Avoro Life Sciences Offshore Fund Ltd.","[""506b""]","2024-05-02 06:48:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498990/000090266424003165/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 GREENE STREET","SUITE 800",,"Pooled Investment Fund",,"10012","","","","","","","",""
"0000902664-24-003164",-1,"0001498991","NEW YORK","Avoro Life Sciences Fund LLC","[""506b""]","2024-05-02 06:43:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1498991/000090266424003164/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 GREENE STREET","SUITE 800",,"Pooled Investment Fund",,"10012","","","","","","","",""
"0002021946-24-000002",105000,"0002021946","SEATTLE","43-IN-0402 Fund I, a series of AngelList Funds 2024, LP","[""506b""]","2024-05-02 06:26:56","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021946/000202194624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002018902-24-000002",105000,"0002018902","SEATTLE","CR-0405 Fund I, a series of Climate Collective, LP","[""506b""]","2024-05-02 06:16:58","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018902/000201890224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002019608-24-000002",128259,"0002019608","SEATTLE","NO-0401 Fund III, a series of MV Funds, LP","[""506b""]","2024-05-02 06:16:54","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019608/000201960824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001617934-24-000001",-1,"0001617934","Hong Kong","Pleiad Asia Master Fund","[""506b""]","2024-05-01 21:48:14","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617934/000161793424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26th Floor, 8 Wyndham Street","Central",,"Pooled Investment Fund",,"0000","","","","","","","",""
"0001214659-24-008111",700000,"0001940360","WESTWOOD","DISRUPTIVE CORPORATE FINANCE INC.","[]","2024-05-01 21:47:36","D","Investment Banking",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940360/000121465924008111/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3104 CENROSE CIRCLE","",,"Equity",,"07675","","","","","","","",""
"0001095449-24-000026",-1,"0001478053","MANHATTAN BEACH","BDC Fund II, LP","[""506b""]","2024-05-01 20:02:59","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478053/000109544924000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 ROSECRANS AVENUE, 4TH FLOOR","",,"Pooled Investment Fund",,"90266","","","","","","","",""
"0002021578-24-000001",350812,"0002021578","VANCOUVER","Naegis Pharmaceuticals Inc.","[""506b""]","2024-05-01 19:54:10","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021578/000202157824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"999 WEST BROADWAY","SUITE 720",,"Equity",,"V5Z 1K5","","","","","","","",""
"0002021782-24-000002",-1,"0002021782","PALO ALTO","PALO ALTO GROWTH CAPITAL LLC","[""506b""]","2024-05-01 19:33:20","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021782/000202178224000002/xslFormDX01/primary_doc.html","Not Applicable",,,"3181 LOUIS RD","",,"Pooled Investment Fund",,"94303","","","","","","","",""
"0001943944-24-000002",6000000,"0001943944","BOZEMAN","MagDrive Technologies, Inc.","[""506b""]","2024-05-01 19:32:54","D","Other Technology",,false,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943944/000194394424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 INNOVATION LANE","",,"Equity",,"59718","","","","","","","",""
"0002021857-24-000001",6000000,"0002021857","JACKSONVILLE","TendedBar, Inc.","[""506b""]","2024-05-01 19:30:08","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021857/000202185724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 E. FORSYTH ST.","",,"Equity",,"32202","","","","","","","",""
"0001782671-24-000001",10000000,"0001782671","SAN CARLOS","Cage Bio, Inc.","[""506b""]","2024-05-01 19:28:17","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782671/000178267124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"733 INDUSTRIAL ROAD A","",,"Option To Acquire",,"94070","","","","","","","",""
"0002017958-24-000002",57000,"0002017958","SEATTLE","ON-0326 Fund III, a series of MV Funds, LP","[""506b""]","2024-05-01 19:16:57","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017958/000201795824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001898169-24-000003",667038,"0001175074","PANAMA CITY","Panama City Surgery Center, LLC","[""506b""]","2024-05-01 19:07:15","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1175074/000189816924000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1800 JENKS AVENUE","",,"Equity",,"32405","","","","","","","",""
"0001534122-24-000006",34500,"0002013208","VANCOUVER","BlockchainK2 Corp","[""506b""]","2024-05-01 18:55:00","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013208/000153412224000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 837 WEST HASTINGS ST","",,"Equity",,"V6C 3N6","","","","","","","",""
"0002021719-24-000001",-1,"0002021719","NASHVILLE","Bridgepoint Convergence Fund LP","[""506b""]","2024-05-01 18:11:31","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021719/000202171924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4015 HILLSBORO PIKE","SUITE 211",,"Equity",,"37215","","","","","","","",""
"0001969797-24-000001",5000000,"0001969797","BURLINGTON","Gaingels Healthcare I LLC","[""506b""]","2024-05-01 18:10:38","D/A","Other",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969797/000196979724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GAINGELS MANAGEMENT LLC","3 MAIN STREET - SUITE 214",,"Equity",,"05401","","","","","","","",""
"0001013594-24-000412",-1,"0001970277","BIRMINGHAM","Bloomfield Capital Fund IV, LP - Series D","[""506b""]","2024-05-01 18:10:30","D/A","Pooled Investment Fund",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1970277/000101359424000412/xslFormDX01/primary_doc.html","Not Applicable",,,"700 FOREST AVENUE","",,"Equity",,"48009","","","","","","","",""
"0002021439-24-000001",-1,"0002021439","NASHVILLE","Bridgepoint Coffee Fund, LLC","[""506b""]","2024-05-01 17:59:43","D","Pooled Investment Fund",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021439/000202143924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4015 HILLSBORO PIKE","SUITE 211",,"Equity",,"37215","","","","","","","",""
"0002021775-24-000001",350000,"0002021775","PLANO","Ayana Ash LLC","[""506b""]","2024-05-01 17:26:13","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021775/000202177524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3109 HARVARD CT","",,"Equity",,"75093","","","","","","","",""
"0002019398-24-000004",5000000,"0002019398","PROSPER","ENZOFIA TECH FUND, LLC","[""506b""]","2024-05-01 17:26:07","D/A","Other Technology",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019398/000201939824000004/xslFormDX01/primary_doc.html","No Revenues",,,"603 E BROADWAY ST","",,"Equity",,"75078","","","","","","","",""
"0002020906-24-000001",-1,"0002020906","HOLLADAY","ATHOS Opportunity Fund TOR, LLC","[""506b""]","2024-05-01 17:22:01","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020906/000202090624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4725 S HOLLADAY BLVD, #130","",,"Equity",,"84117","","","","","","","",""
"0000929638-24-001676",-1,"0002016515","Brooklyn","Community Outcomes Fund II LP","[""506b""]","2024-05-01 17:17:10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016515/000092963824001676/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 Baltic St. #501","",,"Pooled Investment Fund",,"11201","","","","","","","",""
"0001687685-24-000001",12000000,"0001687685","AUSTIN","SigmaSense, LLC","[""506b""]","2024-05-01 17:17:00","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1687685/000168768524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2408 Rutland Drive","",,"Debt",,"78758","","","","","","","",""
"0001963324-24-000002",6699694,"0001963324","RENTON","Acumino, Inc.","[""506b""]","2024-05-01 17:16:51","D","Other Technology",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963324/000196332424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19119 SE 174TH ST","",,"Equity",,"98058","","","","","","","",""
