"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-24-004519",-1,"0001523903","GRAND CAYMAN","DL Partners Opportunities Fund Ltd","[""506b""]","2024-06-28 06:09:24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523903/000090266424004519/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001493152-24-025515",-1,"0002026291","DARIEN","Portfolio Advisors Private Equity Fund 2024, L.P.","[""506b""]","2024-06-28 06:08:37","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026291/000149315224025515/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 OLD KINGS HIGHWAY SOUTH","",,"Pooled Investment Fund",,"06820","","","","","","","",""
"0001493152-24-025511",-1,"0002026281","DARIEN","Portfolio Advisors Private Equity Fund 2024 (Offshore), L.P.","[""506b""]","2024-06-28 06:06:38","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026281/000149315224025511/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 OLD KINGS HIGHWAY SOUTH","",,"Pooled Investment Fund",,"06820","","","","","","","",""
"0000902664-24-004518",-1,"0001523902","GRAND CAYMAN","DL Partners Opportunities Fund LP","[""506b""]","2024-06-28 06:04:10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1523902/000090266424004518/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DL PARTNERS OPPORTUNITIES FUND LP","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0002028601-24-000001",5485500,"0002028601","GLENCOE","Eat Evergreen Inc.","[""506b""]","2024-06-27 21:54:30","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028601/000202860124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"336 HAZEL AVE","#363",,"Equity",,"60022","","","","","","","",""
"0002027451-24-000001",10000000,"0002027451","SEATTLE","STACK HOUSE SIDECAR LLC","[""506b""]","2024-06-27 21:44:54","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027451/000202745124000001/xslFormDX01/primary_doc.html","No Revenues",,,"614 BOYLSTON AVE E","",,"Equity",,"98102","","","","","","","",""
"0002026530-24-000001",-1,"0002026530","BOSTON","Manulife Senior Debt Fund - Cayman, L.P.","[""506b""]","2024-06-27 21:26:04","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026530/000202653024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"197 CLARENDON STREET","2ND FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0002028518-24-000001",-1,"0002028518","ST PETER PORT","PSC Tiger LP","[""506b""]","2024-06-27 21:18:10","D","Pooled Investment Fund",,false,"Y7","Y7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028518/000202851824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BOX 656, EAST WING","TRAFALGAR COURT, LES BANQUES",,"Equity",,"GY1 3PP","","","","","","","",""
"0002028337-24-000001",-1,"0002028337","MOUNT KISCO","Kohlberg Empire State Co-investment Fund, L.P.","[""506b""]","2024-06-27 21:18:05","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028337/000202833724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KOHLBERG & CO., L.L.C.","111 RADIO CIRCLE",,"Pooled Investment Fund",,"10549","","","","","","","",""
"0001933572-24-000001",-1,"0001933572","New York","KKR Diversified Core Infrastructure Unhedged Feeder Fund (B) SCSp","[""506b""]","2024-06-27 20:46:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933572/000193357224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kohlberg Kravis Roberts & Co. L.P.","30 Hudson Yards, Suite 7500",,"Pooled Investment Fund",,"10001","","","","","","","",""
"0001933798-24-000001",-1,"0001933798","New York","KKR Diversified Core Infrastructure Unhedged Feeder Fund (A) SCSp","[""506b""]","2024-06-27 20:39:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933798/000193379824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kohlberg Kravis Roberts & Co. L.P.","30 Hudson Yards, Suite 7500",,"Pooled Investment Fund",,"10001","","","","","","","",""
"0001933582-24-000001",-1,"0001933582","New York","KKR Diversified Core Infrastructure GBP Feeder Fund (A) SCSp","[""506b""]","2024-06-27 20:32:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933582/000193358224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kohlberg Kravis Roberts & Co. L.P.","30 Hudson Yards, Suite 7500",,"Pooled Investment Fund",,"10001","","","","","","","",""
"0002024219-24-000001",18400000,"0002024219","Grand Cayman","Buttonwood Capital Sailing Fund L.P.","[""506b""]","2024-06-27 20:32:20","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024219/000202421924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3-212Governors Square,23LimeTree Bay Ave","Seven Mile Beach",,"Pooled Investment Fund",,"KY1-1203","","","","","","","",""
"0001933581-24-000001",-1,"0001933581","New York","KKR Diversified Core Infrastructure EUR Feeder Fund (A) SCSp","[""506b""]","2024-06-27 20:27:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933581/000193358124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kohlberg Kravis Roberts & Co. L.P.","30 Hudson Yards, Suite 7500",,"Pooled Investment Fund",,"10001","","","","","","","",""
"0001933580-24-000001",-1,"0001933580","New York","KKR Diversified Core Infrastructure CAD Feeder Fund (A) SCSp","[""506b""]","2024-06-27 20:21:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933580/000193358024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kohlberg Kravis Roberts & Co. L.P.","30 Hudson Yards, Suite 7500",,"Pooled Investment Fund",,"10001","","","","","","","",""
"0001933579-24-000001",-1,"0001933579","New York","KKR Diversified Core Infrastructure AUD Feeder Fund (A) SCSp","[""506b""]","2024-06-27 20:14:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933579/000193357924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kohlberg Kravis Roberts & Co. L.P.","30 Hudson Yards, Suite 7500",,"Pooled Investment Fund",,"10001","","","","","","","",""
"0001933577-24-000001",-1,"0001933577","New York","KKR Diversified Core Infrastructure Master Fund (B) SCSp","[""506b""]","2024-06-27 20:04:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933577/000193357724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kohlberg Kravis Roberts & Co. L.P.","30 Hudson Yards, Suite 7500",,"Pooled Investment Fund",,"10001","","","","","","","",""
"0001847417-24-000001",375000,"0001663745","SEATTLE","EVRNU, SPC","[""506b""]","2024-06-27 20:00:33","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663745/000184741724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2540 Westlake Ave N Suite B","",,"Debt",,"98109","","","","","","","",""
"0002028787-24-000002",3500000,"0002028787","SEATTLE","Fund 1, a series of Operators Studio Funds, LP","[""506b""]","2024-06-27 19:56:42","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028787/000202878724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001933591-24-000001",-1,"0001933591","New York","KKR Diversified Core Infrastructure Master Fund (A) SCSp","[""506b""]","2024-06-27 19:48:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933591/000193359124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kohlberg Kravis Roberts & Co. L.P.","30 Hudson Yards, Suite 7500",,"Pooled Investment Fund",,"10001","","","","","","","",""
"0002027489-24-000001",110000,"0002027489","NEWARK","Oat Capital SPV Zigguratum, a Series of Vauban Platform LP","[""506b""]","2024-06-27 19:46:21","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027489/000202748924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 CONTINENTAL DRIVE","SUITE 305",,"Pooled Investment Fund",,"19713","","","","","","","",""
"0001933578-24-000001",-1,"0001933578","New York","KKR Diversified Core Infrastructure Unhedged Feeder Fund L.P.","[""506b""]","2024-06-27 19:42:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933578/000193357824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kohlberg Kravis Roberts & Co. L.P.","30 Hudson Yards, Suite 7500",,"Pooled Investment Fund",,"10001","","","","","","","",""
"0002027486-24-000001",202000,"0002027486","NEWARK","Pets Table Series A, a Series of Vauban Platform LP","[""506b""]","2024-06-27 19:38:46","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027486/000202748624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 CONTINENTAL DRIVE","SUITE 305",,"Pooled Investment Fund",,"19713","","","","","","","",""
"0002028790-24-000001",854000,"0002028790","DALLAS","Woodford Horizontal Project 75 LLC","[""506b""]","2024-06-27 19:36:13","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028790/000202879024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5420 LYNDON B JOHNSON FWY, STE 520","",,"Equity",,"75240","","","","","","","",""
"0001933548-24-000001",-1,"0001933548","New York","KKR Diversified Core Infrastructure Master Fund L.P.","[""506b""]","2024-06-27 19:32:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1933548/000193354824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kohlberg Kravis Roberts & Co. L.P.","30 Hudson Yards, Suite 7500",,"Pooled Investment Fund",,"10001","","","","","","","",""
"0002028215-24-000001",-1,"0002028215","NEWARK","TSP WRC Fund 1","[""506b""]","2024-06-27 19:21:59","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028215/000202821524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 CONTINENTAL DRIVE","SUITE 305",,"Pooled Investment Fund",,"19713","","","","","","","",""
"0002028448-24-000002",-1,"0002028448","BERKELEY","Raisewell Ventures Fund I, LP","[""506b""]","2024-06-27 19:17:04","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028448/000202844824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2625 ALCATRAZ AVE #324","",,"Equity",,"94705","","","","","","","",""
"0001969667-24-000001",15000000,"0001969667","AUSTIN","F4 Caliber Minerals LP","[""506b""]","2024-06-27 19:15:45","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969667/000196966724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 S. MOPAC EXPWY, BARTON OAKS V","SUITE 210",,"Equity",,"78746","","","","","","","",""
"0002027348-24-000001",1906100,"0002027348","NEWARK","Bochi Kagwerks Partners LLC","[""506b""]","2024-06-27 19:13:08","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027348/000202734824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 CONTINENTAL DRIVE","SUITE 305",,"Pooled Investment Fund",,"19713","","","","","","","",""
"0002028210-24-000001",-1,"0002028210","NEWARK","Arcee CSP LLC","[""506b""]","2024-06-27 19:06:20","D","Pooled Investment Fund",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028210/000202821024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 CONTINENTAL DRIVE","SUITE 305",,"Pooled Investment Fund",,"19713","","","","","","","",""
"0001944963-24-000001",-1,"0001944963","TIBURON","Blockchain Coinvestors Mid Stage Growth Fund LP","[""506b""]","2024-06-27 19:05:45","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944963/000194496324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4545 PARADISE DRIVE","",,"Pooled Investment Fund",,"94920","","","","","","","",""
"0002023835-24-000001",2000000,"0002023835","DALLAS","Stride Healthcare Management LLC","[""506b""]","2024-06-27 19:04:25","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023835/000202383524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12221 MERIT DRIVE, SUITE 620","",,"Equity",,"75251","","","","","","","",""
"0000897069-24-001459",-1,"0002027629","NEW YORK","iCapital - Insight Partners XIII Access Fund, L.P.","[""506b""]","2024-06-27 18:57:19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027629/000089706924001459/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COMPLIANCE DEPARTMENT","60 EAST 42ND STREET, 28TH FLOOR",,"Equity",,"10165","","","","","","","",""
"0001867150-24-000002",26000000,"0001867150","CLAYMONT","639 LLC","[""506b""]","2024-06-27 18:35:51","D/A","Other",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1867150/000186715024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2093 PHILADELPHIA PIKE #6964","",,"Equity",,"19703","","","","","","","",""
"0000897069-24-001458",-1,"0002025363","NEW YORK","IEQ Capital Access Fund - FP Credit Partners III, L.P.","[""506b""]","2024-06-27 18:33:46","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025363/000089706924001458/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COMPLIANCE DEPARTMENT","60 EAST 42ND STREET, 28TH FLOOR",,"Equity",,"10165","","","","","","","",""
"0001982763-24-000001",-1,"0001982763","LOS ANGELES","Arena Opportunities Fund, LP -Series 2","[""506b""]","2024-06-27 18:22:09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982763/000198276324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12121 WILSHIRE BLVD STE 1010","",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0002028101-24-000001",-1,"0002028101","BOCA RATON","DigitalBridge AI Infrastructure G, LP","[""506b""]","2024-06-27 18:06:37","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028101/000202810124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"750 PARK OF COMMERCE DRIVE","SUITE 210",,"Pooled Investment Fund",,"33487","","","","","","","",""
"0002028725-24-000001",1875000,"0002028725","FORT WORTH","Mendota Tech Center LLC","[""506b""]","2024-06-27 18:03:16","D","Commercial",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028725/000202872524000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"100 LEXINGTON ST","STE 50",,"Equity",,"76102","","","","","","","",""
"0002028002-24-000001",-1,"0002028002","ST. HELIER","Galaxy 1 L.P.","[""506b""]","2024-06-27 18:00:42","D","Pooled Investment Fund",,false,"JERSEY","Y9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028002/000202800224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"IFC 5","",,"Equity",,"JE1 1ST","","","","","","","",""
"0001461778-24-000009",-1,"0001263831","Road Town, Tortola","K2 INSTITUTIONAL INVESTORS II LTD","[""506b""]","2024-06-27 17:58:18","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000146177824000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers, Sea Meadow House","Blackburne Highway",,"Pooled Investment Fund",,"00000","","","","","","","",""
