"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-070526",10667929,"0001758745","WASHINGTON","Fundrise Income eREIT III, LLC",,"2020-06-05 18:30:45","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758745/000110465920070526/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-069101",30449364,"0001758744","WASHINGTON","Fundrise Growth eREIT III, LLC",,"2020-06-02 19:25:19","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758744/000110465920069101/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-065001",267226,"0001768760","WASHINGTON","Fundrise Income eREIT 2019, LLC",,"2020-05-21 21:38:05","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768760/000110465920065001/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-064999",3936982,"0001768726","WASHINGTON","Fundrise Growth eREIT 2019, LLC",,"2020-05-21 21:36:07","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000110465920064999/xsl1-A_X01/primary_doc.html","111000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-059757",13748012,"0001660918","WASHINGTON","Fundrise East Coast Opportunistic REIT, LLC",,"2020-05-11 19:57:36","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000110465920059757/xsl1-A_X01/primary_doc.html","3184000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-058955",13783852,"0001645583","WASHINGTON","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2020-05-08 19:08:42","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465920058955/xsl1-A_X01/primary_doc.html","9521000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-058928",41700266,"0001660983","WASHINGTON","Fundrise For-Sale Housing eFUND - Washington DC, LLC",,"2020-05-08 17:47:48","1-A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660983/000110465920058928/xsl1-A_X01/primary_doc.html","317000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-058926",42713805,"0001660987","WASHINGTON","Fundrise For-Sale Housing eFUND - Los Angeles CA, LLC",,"2020-05-08 17:42:13","1-A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000110465920058926/xsl1-A_X01/primary_doc.html","1221000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-054693",50000000,"0001803986","WASHINGTON","Fundrise Balanced eREIT II, LLC",,"2020-04-30 18:41:10","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803986/000110465920054693/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-20-030098",36335726,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2020-03-06 14:16:55","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000110465920030098/xsl1-A_X01/primary_doc.html","720000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-030091",28227181,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2020-03-06 14:06:03","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000110465920030091/xsl1-A_X01/primary_doc.html","1562000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-024991",50000000,"0001803986","WASHINGTON","Fundrise Balanced eREIT II, LLC",,"2020-02-25 21:16:10","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803986/000110465920024991/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-20-024989",50000000,"0001804011","WASHINGTON","Fundrise Growth eREIT VII, LLC",,"2020-02-25 21:15:38","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804011/000110465920024989/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW, 9th FL","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-20-015145",3466613,"0001758744","WASHINGTON","Fundrise Growth eREIT III, LLC",,"2020-02-10 19:16:11","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758744/000110465920015145/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-014938",553489,"0001758745","WASHINGTON","Fundrise Income eREIT III, LLC",,"2020-02-10 19:06:18","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758745/000110465920014938/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-012603",33116955,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2020-02-07 17:07:39","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000110465920012603/xsl1-A_X01/primary_doc.html","720000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-012594",21679136,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2020-02-07 17:01:58","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000110465920012594/xsl1-A_X01/primary_doc.html","1562000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-005648",13227289,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2020-01-21 19:26:09","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465920005648/xsl1-A_X01/primary_doc.html","4429000.00","DELAWARE","DE","11 Dupont Circle, NW, 9th Floor","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-003108",13227289,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2020-01-10 17:15:55","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465920003108/xsl1-A_X01/primary_doc.html","4429000.00","DELAWARE","DE","11 Dupont Circle, NW, 9th Floor","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-19-073149",13227289,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2019-12-16 19:25:16","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000110465919073149/xsl1-A_X01/primary_doc.html","4429000.00","DELAWARE","DE","11 Dupont Circle, NW, 9th Floor","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-19-059061",12867919,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2019-11-01 18:07:01","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000110465919059061/xsl1-A_X01/primary_doc.html","1562000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FLOOR","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-19-059058",12639755,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2019-11-01 18:04:43","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000110465919059058/xsl1-A_X01/primary_doc.html","720000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-19-057158",50000000,"0001792103","WASHINGTON","Fundrise Balanced eREIT, LLC",,"2019-10-29 11:16:03","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792103/000110465919057158/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-19-057149",50000000,"0001792104","WASHINGTON","Fundrise Income eREIT VI, LLC",,"2019-10-29 10:59:43","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792104/000110465919057149/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-19-057143",50000000,"0001792106","WASHINGTON","Fundrise Growth eREIT VI, LLC",,"2019-10-29 10:41:00","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1792106/000110465919057143/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-048063",20521877,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2019-10-11 10:50:34","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420419048063/xsl1-A_X01/primary_doc.html","1494000.00","DELAWARE","DE","11 Dupont Circle NW","9th Fl","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-048061",17816347,"0001660919","Washington","Fundrise West Coast Opportunistic REIT, LLC",,"2019-10-11 10:47:03","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660919/000114420419048061/xsl1-A_X01/primary_doc.html","2474000.00","DELAWARE","DE","11 Dupont Circle NW","9th Fl","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-048054",17904678,"0001660918","Washington","Fundrise East Coast Opportunistic REIT, LLC",,"2019-10-11 10:38:06","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420419048054/xsl1-A_X01/primary_doc.html","1569000.00","DELAWARE","DE","11 Dupont Circle NW","9th Fl","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-046607",50000000,"0001776857","WASHINGTON","Fundrise Growth eREIT V, LLC",,"2019-09-30 20:35:15","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776857/000114420419046607/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-046604",50000000,"0001776860","WASHINGTON","Fundrise Income eREIT V, LLC",,"2019-09-30 20:30:54","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776860/000114420419046604/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-043605",22282464,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2019-09-05 17:50:38","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420419043605/xsl1-A_X01/primary_doc.html","681000.00","DELAWARE","DE","11 Dupont Circle NW","9th Fl","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-043603",19315815,"0001660919","Washington","Fundrise West Coast Opportunistic REIT, LLC",,"2019-09-05 17:49:54","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660919/000114420419043603/xsl1-A_X01/primary_doc.html","2380000.00","DELAWARE","DE","11 Dupont Circle NW","9th Fl","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-043601",19574854,"0001660918","Washington","Fundrise East Coast Opportunistic REIT, LLC",,"2019-09-05 17:48:53","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420419043601/xsl1-A_X01/primary_doc.html","2542000.00","DELAWARE","DE","11 Dupont Circle NW","9th Fl","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-043041",50000000,"0001776860","WASHINGTON","Fundrise Income eREIT V, LLC",,"2019-08-30 16:58:12","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776860/000114420419043041/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-043038",50000000,"0001776857","WASHINGTON","Fundrise Growth eREIT V, LLC",,"2019-08-30 16:51:46","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776857/000114420419043038/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-039714",39450851,"0001706656","WASHINGTON","Fundrise National For-Sale Housing eFund, LLC",,"2019-08-14 06:18:34","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706656/000114420419039714/xsl1-A_X01/primary_doc.html","296000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-039712",20067336,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2019-08-14 06:16:29","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420419039712/xsl1-A_X01/primary_doc.html","1250000.00","DELAWARE","DE","11 Dupont Circle, NW","9th Floor","Tier2","Equity (common or preferred stock)","","20036","RSM US LP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-030288",19736404,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2019-06-07 16:07:14","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420419030288/xsl1-A_X01/primary_doc.html","8124000.00","DELAWARE","DE","11 Dupont Circle, NW, 9th Floor","","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-029926",15080719,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2019-06-05 17:40:43","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420419029926/xsl1-A_X01/primary_doc.html","1250000.00","DELAWARE","DE","11 Dupont Circle, NW","9th Floor","Tier2","Equity (common or preferred stock)","","20036","RSM US LP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
