"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-24-003206",-1,"0001641146","GRAND CAYMAN","Kohinoor Series (Cayman) Fund","[""506b""]","2024-05-03 06:23:26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641146/000090266424003206/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KOHINOOR SERIES (CAYMAN) FUND","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0002018762-24-000002",113000,"0002018762","SEATTLE","CA-0403 Fund I, a series of DVC, LP","[""506b""]","2024-05-03 06:16:17","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018762/000201876224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002018886-24-000002",500000,"0002018886","SEATTLE","WA-0307 Fund I, a series of Roll Up Vehicles, LP","[""506b""]","2024-05-03 06:15:35","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018886/000201888624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0000902664-24-003204",-1,"0001674077","HAMILTON","Parsec Institutional Fund, Ltd","[""506b""]","2024-05-03 06:14:20","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674077/000090266424003204/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MUFG FUND SERVICES (BERMUDA) LIMITED","4TH FL. N., CEDAR HOUSE, 41 CEDAR AVENUE",,"Pooled Investment Fund",,"HM 12","","","","","","","",""
"0000902664-24-003203",-1,"0001460975","GRAND CAYMAN","LASKER FUND L.P.","[""506b""]","2024-05-03 06:09:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460975/000090266424003203/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GLADSTONE (GP) LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-24-003202",-1,"0001804037","GEORGE TOWN, GRAND CAYMAN","High Ground Investment Management Fund LP","[""506b""]","2024-05-03 06:04:28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1804037/000090266424003202/xslFormDX01/primary_doc.html","Decline to Disclose",,,"WALKERS CORPORATE LIMITED","190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0001670254-24-000550",,"0001926643",,"Rebuff Corp.",,"2024-05-02 21:02:03","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0002020442-24-000001",1520675,"0002020442","BETHESDA","TMG PW Co-Invest, L.P.","[""506b""]","2024-05-02 21:01:19","D","Residential",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020442/000202044224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 BETHESDA METRO CENTER","SUITE 1400",,"Equity",,"20814","","","","","","","",""
"0001964227-24-000001",600000000,"0001964227","Philadelphia","Lubert-Adler Workforce Housing Fund II-MB, L.P.","[""506b""]","2024-05-02 20:48:53","D/A","Commercial",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1964227/000196422724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1325 N. Beach Street - Suite 202","",,"Pooled Investment Fund",,"19125","","","","","","","",""
"0001670254-24-000548",,"0001926643","Miami","Rebuff Corp.",,"2024-05-02 20:19:20","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926643/000167025424000548/xslC_X01/primary_doc.html",,,,"13727 SW 152 Street, #762",,,,,"3317","","","","","","","",""
"0001975862-24-000001",-1,"0001975862","TORONTO","Pioneer Fund III (U.S.) L.P.","[""506b""]","2024-05-02 20:06:20","D/A","Pooled Investment Fund",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1975862/000197586224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"22 ST. CLAIR AVENUE EAST","SUITE 1500",,"Pooled Investment Fund",,"M4T2S3","","","","","","","",""
"0002020719-24-000004",19000000,"0002020733","HOUSTON","Ridley Apartments, LLC","[""506b""]","2024-05-02 19:52:02","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020733/000202071924000004/xslFormDX01/primary_doc.html","No Revenues",,,"757 N ELDRIDGE PARKWAY, STE 900","",,"Equity",,"77079","","","","","","","",""
"0001183740-24-000039",54160,"0001827401","NEW YORK","BRIGHT MINDS BIOSCIENCES INC.","[""506b""]","2024-05-02 19:38:42","D","Biotechnology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1827401/000118374024000039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19 VESTRY STREET","",,"Equity",,"10013","","","","","","","",""
"0002020719-24-000003",4000000,"0002019338","DALLAS","ECP Castle Tower, LLC","[""506c""]","2024-05-02 19:28:43","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019338/000202071924000003/xslFormDX01/primary_doc.html","No Revenues",,,"25 HIGHLAND PARK VILLAGE #100 - 255","",,"Equity",,"75205","","","","","","","",""
"0002020719-24-000002",5000000,"0002019402","PROSPER","EVOCATI TECH FUND II, LLC","[""506b""]","2024-05-02 19:15:55","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019402/000202071924000002/xslFormDX01/primary_doc.html","No Revenues",,,"603 E BROADWAY ST","",,"Equity",,"75078","","","","","","","",""
"0002020719-24-000001",10000000,"0002020719","PROPSER","PropTech Fund, LLC","[""506b""]","2024-05-02 19:07:09","D","Other Technology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020719/000202071924000001/xslFormDX01/primary_doc.html","No Revenues",,,"603 E BROADWAY ST","",,"Equity",,"75078","","","","","","","",""
"0001831337-24-000005",8000000,"0001831337","NEW YORK","Line Services, Inc.","[""506b""]","2024-05-02 19:03:47","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831337/000183133724000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"29 WEST 17TH STREET","6TH FLOOR",,"Equity",,"10011","","","","","","","",""
"0001778199-24-000001",1064600,"0001778199","Broomfield","Dining Software Group, Inc.","[""506b""]","2024-05-02 18:59:28","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778199/000177819924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"390 Interlocken Crescent","Suite 350",,"Equity",,"80021","","","","","","","",""
"0002022049-24-000001",700000,"0002022049","MUKILTEO","FH 1100, LLC","[""506b""]","2024-05-02 18:23:22","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022049/000202204924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12221 VILLAGE CENTER PLACE","SUITE 209",,"Equity",,"98275","","","","","","","",""
"0002013310-24-000002",77020,"0002013310","SEATTLE","ER-0220 Fund II, a series of Unpopular VC, LP","[""506b""]","2024-05-02 18:07:44","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013310/000201331024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002015002-24-000002",219407,"0002015002","SEATTLE","FI-0129 Fund III, a series of Fourth Realm Funds, LP","[""506b""]","2024-05-02 18:06:53","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015002/000201500224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001847827-24-000001",3000000,"0001847827","Austin","Buildforce Services, Inc.","[""506b""]","2024-05-02 18:04:39","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1847827/000184782724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2815 Manor Road","Suite 204",,"Equity",,"78722","","","","","","","",""
"0001944231-24-000001",7000000,"0001944231","MARLBOROUGH","XL Batteries, Inc.","[""506b""]","2024-05-02 18:03:29","D","Other Energy",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1944231/000194423124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 LOCKE DRIVE, SUITE 202","",,"Equity",,"01752","","","","","","","",""
"0002022079-24-000001",2000000,"0002022079","PORTLAND","StaffUpApp Corp","[""506b""]","2024-05-02 18:01:09","D","Other Technology",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022079/000202207924000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1435 NW NORTHRUP STREET","",,"Equity",,"97209","","","","","","","",""
"0002021672-24-000001",18250000,"0002021672","NEW YORK","Maybe Happy Ending Broadway Ltd Liability Co","[""506b""]","2024-05-02 17:45:50","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021672/000202167224000001/xslFormDX01/primary_doc.html","No Revenues",,,"C/O FORESIGHT THEATRICAL","1650 BROADWAY, SUITE 800",,"Other",,"10019","","","","","","","",""
"0001791498-24-000001",-1,"0001791498","New York","TLATech Inc","[""506b""]","2024-05-02 17:41:01","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791498/000179149824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"845 Third Avenue","6TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0002010914-24-000002",755000,"0002010914","SEATTLE","SY-0124 Fund I, a series of Roll Up Vehicles, LP","[""506b""]","2024-05-02 17:35:25","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010914/000201091424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002021735-24-000001",1850000,"0002021735","REDMOND","Veritas Equity Partners-Cedars-LLC","[""506b""]","2024-05-02 17:31:33","D","Commercial",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021735/000202173524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10835 243RD AVE NE","",,"Equity",,"98053","","","","","","","",""
"0002018951-24-000002",-1,"0002000597","NEW YORK","Apollo Asset Backed Credit Co LLC","[""506b""]","2024-05-02 17:29:50","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000597/000201895124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 WEST 57TH STREET","42ND FLOOR",,"Equity",,"10019","","","","","","","",""
"0002021908-24-000001",5500000,"0002021908","WINTER PARK","Relativity Networks, Inc.","[""506b""]","2024-05-02 17:26:04","D","Telecommunications",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021908/000202190824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"941 W. MORSE BLVD.","SUITE 100",,"Option To Acquire",,"32789","","","","","","","",""
"0002008337-24-000002",-1,"0002008337","NEW YORK","Vitals in View Inc.","[""506b""]","2024-05-02 17:25:36","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008337/000200833724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 W 145TH ST","2Q",,"Equity",,"10039","","","","","","","",""
"0001999887-24-000001",-1,"0001999887","GREENWICH","BHARCAP PARTNERS II-A, LP","[""506b""]","2024-05-02 17:13:56","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999887/000199988724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"165 MASON STREET, 2ND FLOOR","",,"Equity",,"06830","","","","","","","",""
"0001999712-24-000001",-1,"0001999712","GREENWICH","BHARCAP PARTNERS II, LP","[""506b""]","2024-05-02 17:12:27","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999712/000199971224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"165 MASON STREET, 2ND FLOOR","",,"Equity",,"06830","","","","","","","",""
"0001972011-24-000001",3200000,"0001972011","SPOKANE VALLEY","EasyStreet EB5 Fund LLC","[""506b""]","2024-05-02 17:10:57","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1972011/000197201124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6021 EAST MANSFIELD AVE.","SUITE 400",,"Equity",,"99212","","","","","","","",""
"0001948286-24-000002",3500000,"0001894794","MINOT","Tracks - Sheridan, LLC","[""506c""]","2024-05-02 17:10:19","D","Other Real Estate",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894794/000194828624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"400 10TH STREET SE","",,"Equity",,"58701","","","","","","","",""
"0002018595-24-000002",,"0002018595","LAS VEGAS","Internet Sports International LTD",,"2024-05-02 17:09:28","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018595/000201859524000002/xslC_X01/primary_doc.html",,,,"7250 PEAK DRIVE","SUITE 210",,,,"89128","","","","","","","",""
"0002013758-24-000002",97500,"0002020505","BURLINGTON","Gaingels Arda Therapeutics LLC","[""506b""]","2024-05-02 17:06:18","D","Other",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020505/000201375824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GAINGELS MANAGEMENT LLC","3 MAIN STREET - SUITE 214",,"Equity",,"05401","","","","","","","",""
"0002022084-24-000001",1000000,"0002022084","MIAMI","FUNDAMENTAL INVESTMENT CLUB LLC","[""506b""]","2024-05-02 17:04:01","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022084/000202208424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 SW 12 TH 417","",,"Equity",,"33130","","","","","","","",""
"0001683168-24-002931",9000000,"0001776073","Scottsdale","CBD Life Sciences, Inc.",,"2024-05-02 17:03:05","1-A","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316824002931/xsl1-A_X01/primary_doc.html","167147.00","NEVADA","NV","10953 N. Frank Lloyd Wright Boulevard","Suite 108","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","Newlan Law Firm, PLLC","10000.00","","","N/A","0.00"
"0002022094-24-000001",20000000,"0002022094","DELTONA","ENTEGRA FUND LLC","[""506c""]","2024-05-02 17:00:35","D","Investing",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022094/000202209424000001/xslFormDX01/primary_doc.html","No Revenues",,,"164 HIBISCUS LANE","",,"Equity",,"32738","","","","","","","",""
