"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001518698-16-000006",-1,"0001518698","BOSTON","NHIT: STRATEGIC ALPHA TRUST","[""506b""]","2016-04-04","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869816000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-18-000002",-1,"0001518698","BOSTON","NHIT: STRATEGIC ALPHA TRUST","[""506b""]","2018-06-25 13:51:28","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-19-000002",-1,"0001518698","BOSTON","NHIT: STRATEGIC ALPHA TRUST","[""506b""]","2019-11-08 15:41:20","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-11-000003",-1,"0001518698","BOSTON","LOOMIS SAYLES ABSOLUTE STRATEGIES TRUST","[]","2011-03-28","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869811000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Equity",,"02111","","","","","","","",""
"0001518698-12-000001",-1,"0001518698","BOSTON","LOOMIS SAYLES ABSOLUTE STRATEGIES TRUST","[]","2012-01-11","D/A","Other",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Equity",,"02111","","","","","","","",""
"0001518698-13-000003",-1,"0001518698","BOSTON","LOOMIS SAYLES STRATEGIC ALPHA TRUST","[""506b""]","2013-10-11","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869813000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-14-000001",-1,"0001518698","BOSTON","LOOMIS SAYLES STRATEGIC ALPHA TRUST","[""506b""]","2014-02-12","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-15-000004",-1,"0001518698","BOSTON","NHIT: STRATEGIC ALPHA TRUST","[""506b""]","2015-07-06","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869815000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-16-000007",-1,"0001518698","BOSTON","NHIT: STRATEGIC ALPHA TRUST","[""506b""]","2016-07-07 14:28:49","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869816000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-19-000001",-1,"0001518698","BOSTON","NHIT: STRATEGIC ALPHA TRUST","[""506b""]","2019-05-06 15:57:48","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
"0001518698-18-000003",-1,"0001518698","BOSTON","NHIT: STRATEGIC ALPHA TRUST","[""506b""]","2018-11-13 10:57:28","D/A","Investing",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1518698/000151869818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FINANCIAL CENTER","",,"Other",,"02111","","","","","","","",""
