"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-22-001605",,"0001070105","Roslyn Heights","Ortek Therapeutics, Inc.",,"2022-05-10 10:28:30","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1070105/000166516022001605/xslC_X01/primary_doc.html",,,,"4 Expressway Plaza, Suite 206",,,,,"11577","","","","","","","",""
"0001665160-22-001588",,"0001926831","Los Angeles","Einstok Beer Company",,"2022-05-06 12:48:52","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926831/000166516022001588/xslC_X01/primary_doc.html",,,,"12381 Wilshire Boulevard, Suite 105",,,,,"90025","","","","","","","",""
"0001665160-22-001584",,"0001926523","Scottsdale","Karla and Co, Inc.",,"2022-05-05 12:34:36","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926523/000166516022001584/xslC_X01/primary_doc.html",,,,"10869 N Scottsdale Rd #103 - 807",,,,,"85254","","","","","","","",""
"0001665160-22-001562",,"0001573780","Burlington","Localvore, Inc.",,"2022-05-04 11:54:42","C",,,,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573780/000166516022001562/xslC_X01/primary_doc.html",,,,"66 Peru St.",,,,,"05401","","","","","","","",""
"0001665160-22-001281",,"0001879069","Baton Rouge","Bancroft Automated Restaurant Systems, Inc.",,"2022-04-29 16:17:07","C",,,,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1879069/000166516022001281/xslC_X01/primary_doc.html",,,,"7117 Florida Blvd",,,,,"70806","","","","","","","",""
"0001665160-22-001241",,"0001925336","Cherry Hill","RENEWABLE ENERGY PRODUCTS MANUFACTURING CORP",,"2022-04-29 12:58:43","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1925336/000166516022001241/xslC_X01/primary_doc.html",,,,"900 N. Kings Highway",,,,,"08034","","","","","","","",""
"0001665160-22-001025",,"0001664262","Minneapolis","POPS! Diabetes Care, Inc.",,"2022-04-27 17:07:48","C",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1664262/000166516022001025/xslC_X01/primary_doc.html",,,,"6770 Stillwater Blvd North, Suite 200",,,,,"55082","","","","","","","",""
"0001665160-22-001018",,"0001917643","Pleasant Prairie","Pantera Global Technology, Inc.",,"2022-04-27 16:35:00","C",,,,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1917643/000166516022001018/xslC_X01/primary_doc.html",,,,"10411 Corporate Dr, #208",,,,,"53158","","","","","","","",""
"0001665160-22-000973",,"0001924679","Eagle","Lightning Clean Inc.",,"2022-04-27 14:13:00","C",,,,"IDAHO","ID","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1924679/000166516022000973/xslC_X01/primary_doc.html",,,,"175 Cottonwood CT",,,,,"83616","","","","","","","",""
"0001665160-22-000738",,"0001924446","Arcadia","RKS Off-Road Corp.",,"2022-04-22 15:41:05","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1924446/000166516022000738/xslC_X01/primary_doc.html",,,,"5511 N Peck Road",,,,,"91006","","","","","","","",""
"0001665160-22-000736",,"0001920513","Medford","TMJ Relax, Inc.",,"2022-04-22 14:40:12","C",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920513/000166516022000736/xslC_X01/primary_doc.html",,,,"20 Roosevelt Rd",,,,,"02155","","","","","","","",""
"0001665160-22-000709",,"0001920187","Charleston","Boones Bourbon Co.",,"2022-04-21 13:24:18","C",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920187/000166516022000709/xslC_X01/primary_doc.html",,,,"105 S Norfolk Way",,,,,"29445","","","","","","","",""
