"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001841356-22-000035",1420080,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-09 14:58:59","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000042",176587,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-10 14:23:32","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000047",950192,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-10 16:06:19","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000047/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000054",185096,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-11 14:28:03","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000054/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000059",345931,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-11 16:01:31","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000059/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000061",805241,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-14 11:00:30","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000061/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000066",425410,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-14 14:49:40","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000066/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000073",661384,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-15 11:24:25","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000078",72515,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-15 15:24:33","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000078/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000080",913943,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-15 16:06:59","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000085",610065,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-16 12:55:32","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000085/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000092",920171,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-16 16:41:41","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000092/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000097",526515,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-17 13:11:13","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000097/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000100",297785,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-17 15:00:50","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000105",1257641,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-18 11:04:34","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000105/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000112",80002,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-03-30 19:34:37","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000112/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000117",181000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-01 15:44:06","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000117/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000124",75000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-01 20:09:01","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000124/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000129",50000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-04 19:01:04","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000129/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000131",117218,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-05 17:29:12","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000131/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000136",1657485,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-06 18:32:00","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000136/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000143",175039,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-07 17:16:19","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000143/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000150",390000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-08 17:08:27","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000150/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000155",261079,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-08 19:32:20","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000155/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000162",460939,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-11 16:39:34","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000162/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000167",310088,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-11 17:32:12","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000167/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000174",30000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-11 19:41:34","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000174/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000179",45008,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-06-03 16:49:23","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000179/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000181",20020,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-06-03 18:08:05","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000181/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000186",475740,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-06-06 19:50:45","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000186/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000193",307209,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-08-01 15:48:30","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000193/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000201",1847831,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-10-19 11:56:03","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000201/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000206",182550,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-10-25 16:32:16","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000206/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000232",2332607,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 16:03:18","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000232/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000249",1967623,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 17:46:39","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000249/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000251",2633194,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 17:56:42","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000251/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000256",668567,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 18:47:32","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000256/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000263",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 13:25:33","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000263/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000275",525000,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 15:45:50","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000275/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000287",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 17:10:55","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000287/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
