"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001342986-14-000001",1370000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2014-02-11","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298614000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-14-000006",1495000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2014-07-28","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298614000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000004",900000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-02-05","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000011",1449750,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-06-10","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000009",1500000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-06-24","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000016",3270000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-08-17","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000026",1750000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-05-13","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000033",2415000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-09-28 18:12:48","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000038",1500000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-11-16 15:17:19","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-16-000040",1755000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2016-11-29 14:44:08","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298616000040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000005",6000000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-04-13 14:50:31","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000012",2446000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-07-17 16:14:25","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-17-000017",3925000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2017-11-13 15:52:40","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298617000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000003",1260000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-01-31 14:43:37","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000008",2800000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-04-30 17:29:20","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000010",1295000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-06-25 12:15:49","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000015",3300000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-07-13 12:05:27","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000025",3500000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-12-16 13:47:15","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-21-000004",13100000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2021-03-11 12:48:02","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298621000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000013",4750000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-07-09 14:48:04","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000020",1100000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-09-10 19:57:20","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000018",980000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-08-14 11:47:19","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000025",4900000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-12-10 17:21:04","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000001",1436000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-01-02 12:12:00","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000018",2600000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-08-27 12:11:39","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000020",1050000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-10-11 16:36:52","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-20-000006",2500000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2020-02-11 16:06:18","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298620000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000006",2110000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-04-23 16:10:27","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000027",1300000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-12-20 17:13:56","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000001",910000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-01-02 19:55:13","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-19-000013",4552500,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2019-06-13 19:22:46","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298619000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-18-000022",2100000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2018-09-12 20:17:30","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298618000022/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000021",2200000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-12-14","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-15-000019",3600000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[""506b""]","2015-10-13","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298615000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-12-000001",800000,"0001342986","SEATTLE","INVESTORS GUARANTY LLC","[]","2012-04-16","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298612000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 Westlake Avenue N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-13-000004",5650000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[]","2013-04-03","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298613000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-12-000006",4200000,"0001342986","SEATTLE","INVESTORS GUARANTY LLC","[]","2012-09-10","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298612000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 Westlake Ave N","#1006",,"Debt",,"98109","","","","","","","",""
"0001342986-13-000011",1060000,"0001342986","SEATTLE","Avatar Capital Finance LLC","[]","2013-07-31","D","Other Real Estate",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342986/000134298613000011/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1200 WESTLAKE AVENUE N","#1006",,"Debt",,"98109","","","","","","","",""
