"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001214659-24-009027",50000000,"0001683145","OAKLAND","CNote Group, Inc.",,"2024-05-14 12:12:54","1-A/A","FINANCE SERVICES","6199",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683145/000121465924009027/xsl1-A_X01/primary_doc.html","3364137.00","DELAWARE","DE","2323 BROADWAY","","Tier2","Debt","","94612","dbbmckennon","2500.00","Lex Nova Law LLC","12500.00","","","N/A","0.00"
"0001477932-24-002803",1200000,"0001461708","Fort Worth","GREEN STAR PRODUCTS, INC.",,"2024-05-14 09:59:32","1-A/A","SPORTING & ATHLETIC GOODS, NEC","3949",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461708/000147793224002803/xsl1-A_X01/primary_doc.html","0.00","UTAH","UT","7735 Sand Street","","Tier1","Equity (common or preferred stock)","","76118","N/A","0.00","Donald Keer, Esq.","1200.00","","","N/A","0.00"
"0001393905-24-000168",0,"0001952670","LAS VEGAS","TV Channels Network Inc.",,"2024-05-13 14:19:18","1-A","SERVICES-MOTION PICTURE & VIDEO TAPE DISTRIBUTION","7822",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952670/000139390524000168/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7582 LAS VEGAS BLVD SOUTH","","Tier2","Equity (common or preferred stock)","","89123","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001477932-24-002745",600000,"0001663038","San Diego","Quantumzyme Corp.",,"2024-05-13 11:06:07","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663038/000147793224002745/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","15656 Bernardo Center Drive, Suite 801","","Tier1","Equity (common or preferred stock)","","92127","N/A","0.00","Jonathan D. Leinwand, P.A.","7500.00","","","N/A","0.00"
"0001654954-24-005988",0,"0002023066","Charlotte","RED OAK CAPITAL FUND VII, LLC",,"2024-05-10 20:21:12","1-A","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023066/000165495424005988/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Other(describe)","Series A Bonds and Series Ra Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-24-003240",74500000,"0001759058","Sparks","ModVans Inc.",,"2024-05-10 17:23:30","1-A POS","MOTOR HOMES","3716",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759058/000168316824003240/xsl1-A_X01/primary_doc.html","4994056.00","DELAWARE","DE","665 Spice Islands Drive, Suite 102","","Tier2","Equity (common or preferred stock)","","89431","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001104659-24-059993",59791102,"0001878614","New York","YS RE RAF I LLC",,"2024-05-10 17:19:11","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1878614/000110465924059993/xsl1-A_X01/primary_doc.html","610517.00","DELAWARE","DE","300 Park Avenue, 15th Floor","","Tier2","Equity (common or preferred stock)","","10022","Deloitte & Touche LLP","10000.00","Manatt, Phelps & Phillips, LLP","50000.00","","","N/A","0.00"
"0001104659-24-059951",1426349,"0001948667","New York","YSMD, LLC",,"2024-05-10 16:35:20","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948667/000110465924059951/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","745 5th Avenue","Suite 500","Tier2","Equity (common or preferred stock)","","10151","Artesian CPA, LLC","82000.00","CrowdCheck Law LLP","5000.00","","","Dalmore Group, Inc.","14263.00"
"0001683168-24-003183",5670000,"0001313938","Paradise Valley","Sibannac, Inc.",,"2024-05-09 18:24:47","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313938/000168316824003183/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8657 N. Caballo Cir.","","Tier1","Equity (common or preferred stock)","","85258","N/A","0.00","Carl Ranno, Esq.","1000.00","","","N/A","0.00"
"0001104659-24-059433",17691054,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2024-05-09 17:11:56","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465924059433/xsl1-A_X01/primary_doc.html","30262609.00","GEORGIA","GA","1201 Peachtree St NE","Suite 1104-400","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30361","N/A","0.00","Manatt Phelps; Robbins Ross","50000.00","","","N/A","0.00"
"0002007995-24-000002",75000000,"0002007995","Seattle","Arrived Homes Duo, LLC",,"2024-05-09 14:59:51","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007995/000200799524000002/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","1700 Westlake Ave N, Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","0.00","Goodwin Procter LLP","0.00","","","N/A","750000.00"
"0001104659-24-058785",0,"0001769759","AUSTIN","Monogram Orthopaedics Inc.",,"2024-05-08 16:55:25","1-A/A","SURGICAL & MEDICAL INSTRUMENTS & APPARATUS","3841",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1769759/000110465924058785/xsl1-A_X01/primary_doc.html","364999.00","DELAWARE","DE","3913 TODD LANE","SUITE 307","Tier2","Equity (common or preferred stock)","","78744","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001096906-24-001046",19999998,"0001812447","WOODS CROSS","Sky Quarry Inc.",,"2024-05-07 17:06:12","1-A/A","CRUDE PETROLEUM & NATURAL GAS","1311",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812447/000109690624001046/xsl1-A_X01/primary_doc.html","12418517.00","DELAWARE","DE","707 W. 700 S.","SUITE 101","Tier2","Equity (common or preferred stock)","","84087","Tanner LLC","25000.00","Clyde Snow & Sessions, PC","25000.00","","","Digital Offering LLC","0.00"
"0001099910-24-000217",10000000,"0001144392","Bonita Springs","Megola, Inc.",,"2024-05-07 15:45:19","1-A","SPECIALTY CLEANING, POLISHING AND SANITATION PREPARATIONS","2842",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1144392/000109991024000217/xsl1-A_X01/primary_doc.html","11205.00","NEVADA","NV","8891 Brighton Lane","Suite 108","Tier2","Equity (common or preferred stock)","","34135","Pipara & Co LLP","0.00","*Glass Box Law, Inc","0.00","","","NA","0.00"
"0001493152-24-018077",75000000,"0001878379","SAN JUAN","USA Opportunity Income One, Inc.",,"2024-05-07 15:35:12","1-A POS","FINANCE SERVICES","6199",,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1878379/000149315224018077/xsl1-A_X01/primary_doc.html","0.00","PUERTO RICO","PR","404 AVE CONSTITUCION #208","","Tier2","Debt","","00901","Fruci & Associates II, PLLC","20000.00","Anthony, Linder & Cacomanolis, PLLC/Estrella LLC","150500.00","","","Dalmore Group, LLC and Sardona Capital S.A.","5812500.00"
"0001493152-24-018066",0,"0001989528","NEW YORK","Masterworks Vault 10, LLC",,"2024-05-07 14:43:40","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989528/000149315224018066/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0002006028-24-000005",2,"0002006028","CARSON CITY","Source Agriculture Corp.",,"2024-05-07 13:42:00","1-A/A","REAL ESTATE","6500",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2006028/000200602824000005/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","3064 SILVER SAGE DR., SUITE 150","","Tier2","Equity (common or preferred stock)","","89701","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001989946-24-000011",0,"0001989946","PHILADELPHIA","Amet LLC",,"2024-05-06 14:24:58","1-A","GENERAL BLDG CONTRACTORS - RESIDENTIAL BLDGS","1520",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989946/000198994624000011/xsl1-A_X01/primary_doc.html",-1,"PENNSYLVANIA","PA","8243 WILLIAMS AVE","","Tier1","Equity (common or preferred stock)","","19150","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001811470-24-000010",0,"0001853011","DURHAM","Energea Portfolio 4 USA LLC",,"2024-05-06 12:05:22","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1853011/000181147024000010/xsl1-A_X01/primary_doc.html","63529.00","DELAWARE","DE","62 CLEMENTEL DR","","Tier2","Equity (common or preferred stock)","","06422","Whittlesey PC","15000.00","Goodwin Procter LLP","45000.00","","","N/A","0.00"
"0001811470-24-000008",0,"0001811470","CHESTER","Energea Portfolio 2 LLC",,"2024-05-06 11:51:25","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811470/000181147024000008/xsl1-A_X01/primary_doc.html","403431.00","DELAWARE","DE","52 MAIN STREET","","Tier2","Equity (common or preferred stock)","","06412","Whittlesey PC","15000.00","Goodwin Procter LLP","45000.00","","","N/A","0.00"
"0001683168-24-002980",3250000,"0001133192","TROY","Viper Networks, Inc.",,"2024-05-06 07:47:07","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1133192/000168316824002980/xsl1-A_X01/primary_doc.html","30600.00","NEVADA","NV","200 E BIG BEAVER RD","","Tier1","Equity (common or preferred stock)","","48083","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001865547-24-000009",75000000,"0001865547","CHESTER","Energea Portfolio 3 Africa LLC",,"2024-05-03 20:40:49","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865547/000186554724000009/xsl1-A_X01/primary_doc.html","13040.00","DELAWARE","DE","52 MAIN STREET","","Tier2","Equity (common or preferred stock)","","06412","Whittlesey","5000.00","Goodwin Procter LLP","45000.00","","","N/A","0.00"
"0001688804-24-000006",1597500,"0001688804","NEW YORK","RSE Collection, LLC",,"2024-05-03 18:42:32","1-A POS","MOTOR VEHICLE PARTS & ACCESSORIES","3714",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1688804/000168880424000006/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","446 BROADWAY","2ND FLOOR","Tier2","Other(describe)","LLC Interests","10013","EisnerAmper LLP","0.00","Maynard Cooper & Gale, LLP","0.00","","","Dalmore Group, LLC","15975.00"
"0001493152-24-017707",74000000,"0001816937","North Las Vegas","BOXABL Inc.",,"2024-05-03 16:11:33","1-A/A","GENERAL BLDG CONTRACTORS - RESIDENTIAL BLDGS","1520",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000149315224017707/xsl1-A_X01/primary_doc.html","344000.00","NEVADA","NV","5345 E. N. Belt Road","","Tier2","Equity (common or preferred stock)","","89115","dbbmckennon","34000.00","CrowdCheck Law LLP","80000.00","","","StartEngine Primary LLC","3700000.00"
"0001989946-24-000010",0,"0001989946","PHILADELPHIA","Amet LLC",,"2024-05-03 13:21:32","1-A","GENERAL BLDG CONTRACTORS - RESIDENTIAL BLDGS","1520",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989946/000198994624000010/xsl1-A_X01/primary_doc.html",-1,"PENNSYLVANIA","PA","8243 WILLIAMS AVE","","Tier1","Equity (common or preferred stock)","","19150","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001683168-24-002931",9000000,"0001776073","Scottsdale","CBD Life Sciences, Inc.",,"2024-05-02 17:03:05","1-A","MEDICINAL CHEMICALS & BOTANICAL PRODUCTS","2833",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776073/000168316824002931/xsl1-A_X01/primary_doc.html","167147.00","NEVADA","NV","10953 N. Frank Lloyd Wright Boulevard","Suite 108","Tier1","Equity (common or preferred stock)","","85259","N/A","0.00","Newlan Law Firm, PLLC","10000.00","","","N/A","0.00"
"0001477932-24-002489",10000000,"0002008813","Lexington","Gem Industries Group, Inc.",,"2024-05-02 14:54:58","1-A/A","HOTELS & MOTELS","7011",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008813/000147793224002489/xsl1-A_X01/primary_doc.html","0.00","OKLAHOMA","OK","7394 McRavins Way","","Tier1","Equity (common or preferred stock)","","73051","N/A","0.00","Various","13000.00","","","N/A","0.00"
"0001663577-24-000125",0,"0001122993","Reno","BROOKMOUNT EXPLORATIONS INC",,"2024-05-01 19:56:58","1-A/A","MINING & QUARRYING OF NONMETALLIC MINERALS (NO FUELS)","1400",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1122993/000166357724000125/xsl1-A_X01/primary_doc.html","4730000.00","NEVADA","NV","1 EAST LIBERTY","Suite 500","Tier1","Equity (common or preferred stock)","","89501","N/A","0.00","The Crone Law Group, P.C.","10000.00","","","N/A","0.00"
"0001493152-24-017440",32365000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2024-05-01 16:46:41","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315224017440/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001393905-24-000159",0,"0001952670","LAS VEGAS","TV Channels Network Inc.",,"2024-05-01 13:35:14","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE DISTRIBUTION","7822",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952670/000139390524000159/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7582 LAS VEGAS BLVD SOUTH","","Tier2","Equity (common or preferred stock)","","89123","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-017263",74000000,"0001816937","North Las Vegas","BOXABL Inc.",,"2024-04-30 16:48:28","1-A/A","GENERAL BLDG CONTRACTORS - RESIDENTIAL BLDGS","1520",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000149315224017263/xsl1-A_X01/primary_doc.html","344000.00","NEVADA","NV","5345 E. N. Belt Road","","Tier2","Equity (common or preferred stock)","","89115","dbbmckennon","34000.00","CrowdCheck Law LLP","80000.00","","","StartEngine Primary LLC","3700000.00"
"0001104659-24-054938",1557350,"0001992001","Sheridan","Neptune REM, LLC",,"2024-04-30 16:15:19","1-A/A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1992001/000110465924054938/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","30 N. Gould St. Suite R","","Tier2","Equity (common or preferred stock)","","82801","Artesian CPA, LLC","25750.00","CrowdCheck Law LLP","20000.00","","","Dalmore Group, Inc.","15573.00"
"0001393905-24-000155",0,"0001952670","LAS VEGAS","TV Channels Network Inc.",,"2024-04-30 14:20:27","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE DISTRIBUTION","7822",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952670/000139390524000155/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","7582 LAS VEGAS BLVD SOUTH","","Tier2","Equity (common or preferred stock)","","89123","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001989946-24-000009",0,"0001989946","PHILADELPHIA","Amet LLC",,"2024-04-29 13:24:02","1-A","GENERAL BLDG CONTRACTORS - RESIDENTIAL BLDGS","1520",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989946/000198994624000009/xsl1-A_X01/primary_doc.html",-1,"PENNSYLVANIA","PA","8243 WILLIAMS AVE","","Tier1","Equity (common or preferred stock)","","19150","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001214659-24-007691",72000000,"0001812526","OAKLAND","East Bay Permanent Real Estate Cooperative",,"2024-04-29 13:22:46","1-A/A","REAL ESTATE AGENTS & MANAGERS (FOR OTHERS)","6531",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812526/000121465924007691/xsl1-A_X01/primary_doc.html","314468.00","CALIFORNIA","CA","1428 FRANKLIN STREET","","Tier2","Equity (common or preferred stock)","","94612","Wegner CPAs","12000.00","Gundzik Gundzik Heeger LLP","7000.00","","","N/A","0.00"
"0001477932-24-002369",600000,"0001663038","San Diego","Quantumzyme Corp.",,"2024-04-29 11:28:08","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663038/000147793224002369/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","15656 Bernardo Center Drive, Suite 801","","Tier1","Equity (common or preferred stock)","","92127","N/A","0.00","Jonathan D. Leinwand, P.A.","7500.00","","","N/A","0.00"
"0001654954-24-005158",20751000,"0001957571","Charlotte","Red Oak Capital Fund VI, LLC",,"2024-04-29 10:32:42","1-A POS","REAL ESTATE","6500",,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1957571/000165495424005158/xsl1-A_X01/primary_doc.html","4417.00","DELAWARE","DE","5925 Carnegie Boulevard","Suite 110","Tier2","Other(describe)","Series A Bonds and Series Ra Bonds","28209","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001731122-24-000704",75000000,"0001837189","WHEAT RIDGE","PFG Fund V, LLC",,"2024-04-26 18:49:55","1-A/A","FINANCE SERVICES","6199",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1837189/000173112224000704/xsl1-A_X01/primary_doc.html","4289452.00","COLORADO","CO","6990 W 38TH AVE, SUITE 208","","Tier2","Debt","","80033","Spiegel Accountancy Corp","5000.00","Geraci Law Firm","17500.00","","","DealMaker Securities LLC","4125000.00"
"0001882781-24-000003",30000000,"0001882781","Miami","C2 Blockchain, Inc.",,"2024-04-26 17:58:42","1-A/A","FINANCE SERVICES","6199",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882781/000188278124000003/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","123 SE 3rd Ave, #130","","Tier2","Equity (common or preferred stock)","","33131","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-016785",41891500,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2024-04-26 17:28:00","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315224016785/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
