"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002019409-24-000001",-1,"0002019409","SAN DIEGO","793 DeFi Fund, LP","[""506c""]","2024-04-17 20:16:23","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019409/000201940924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4079 GOVERNOR DRIVE","#354",,"Pooled Investment Fund",,"92122","","","","","","","",""
"0002016160-24-000001",-1,"0002016160","ROAD TOWN","Securitize KKR Health Care Growth II Tokenized Fund SP of Securitize KKR Fund SPC Ltd.","[""506c""]","2024-04-17 16:41:20","D","Pooled Investment Fund",,false,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016160/000201616024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"171 MAIN STREET","",,"Pooled Investment Fund",,"VG1110","","","","","","","",""
"0001093094-24-000006",10000000,"0001811055","GRAND FORKS","SAFETYSPECT INC","[""506c""]","2024-04-17 16:35:16","D","Other",,false,"NORTH DAKOTA","ND","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811055/000109309424000006/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"4200 JAMES RAY DRIVE","",,"Equity",,"58202","","","","","","","",""
"0002020209-24-000001",-1,"0002020209","BOCA RATON","Hartmann Metaverse Ventures II, LP","[""506c""]","2024-04-17 16:30:33","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020209/000202020924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6413 CONGRESS AVE","SUITE 130",,"Pooled Investment Fund",,"33487","","","","","","","",""
"0000902664-24-002934",-1,"0001962528","NEW YORK","MGG Structured Solutions Fund II LP","[""506c""]","2024-04-17 15:50:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962528/000090266424002934/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE PENN PLAZA","SUITE 5320",,"Equity",,"10119","","","","","","","",""
"0002020191-24-000001",25000000,"0002020191","SEATTLE","TRUELINE CAPITAL FUND III, LLC","[""506c""]","2024-04-17 14:58:58","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020191/000202019124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"232 7TH AVENUE N.","",,"Equity",,"98109","","","","","","","",""
"0002011161-24-000007",10000000,"0002011161","NEW YORK","Waith.io, Inc.","[""506c""]","2024-04-17 14:28:55","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011161/000201116124000007/xslFormDX01/primary_doc.html","No Revenues",,,"THREE WORLD TRADE CENTER","FLOOR 38",,"Equity",,"10007","","","","","","","",""
"0002020130-24-000001",1900000,"0002020130","SHELBURNE","Mount Snow Inn Investors LLC","[""506c""]","2024-04-17 13:44:37","D","Other Real Estate",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020130/000202013024000001/xslFormDX01/primary_doc.html","No Revenues",,,"145 PINE HAVEN SHORES RD. #100A","",,"Equity",,"05482","","","","","","","",""
"0002020178-24-000002",-1,"0002020179","OGDEN","Equitybee 22-73911, a Series of Equitybee cFund Master LLC","[""506c""]","2024-04-17 13:13:05","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020179/000202017824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0002020206-24-000001",-1,"0002020206","MIAMI","One, a Series of L10Y LLC","[""506c""]","2024-04-17 12:42:00","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020206/000202020624000001/xslFormDX01/primary_doc.html","No Revenues",,,"1065 SW 8TH ST UNIT 168","",,"Pooled Investment Fund",,"33130","","","","","","","",""
"0001683168-24-002482",152500,"0002019401","LEXINGTON","Edge Racing No Nay Mets 22","[""506c""]","2024-04-17 12:40:20","D","Pooled Investment Fund",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019401/000168316824002482/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"2456 FORTUNE DRIVE","SUITE 110",,"Equity",,"40509","","","","","","","",""
"0001683168-24-002480",80000,"0002019399","LEXINGTON","Edge Racing Madagascat 22","[""506c""]","2024-04-17 12:39:26","D","Business Services",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019399/000168316824002480/xslFormDX01/primary_doc.html","Not Applicable",,,"2456 FORTUNE DRIVE","SUITE 110",,"Equity",,"40509","","","","","","","",""
"0002019984-24-000001",6665000,"0002019984","TAMPA","Private Investor Club Feeder Fund 2024-B LLC","[""506c""]","2024-04-17 12:31:54","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019984/000201998424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1111 ISOBEL RESERVE LANE","",,"Pooled Investment Fund",,"33613","","","","","","","",""
"0002020178-24-000001",-1,"0002020178","OGDEN","Equitybee 22-46941, a Series of Equitybee cFund Master LLC","[""506c""]","2024-04-17 12:21:49","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020178/000202017824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001841356-24-000169",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-17 12:09:15","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000169/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001981688-24-000001",-1,"0001981720","OVERLAND PARK","Overland Capital Partners Japan L.P.","[""506c""]","2024-04-17 11:31:24","D","Pooled Investment Fund",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981720/000198168824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7500 COLLEGE BOULEVARD","SUITE 400",,"Pooled Investment Fund",,"66210","","","","","","","",""
"0001982994-24-000001",-1,"0001982994","LUXEMBOURG","Plural II, SCSp","[""506c""]","2024-04-17 11:23:45","D/A","Pooled Investment Fund",,true,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982994/000198299424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"412F ROUTE D'ESCH","",,"Pooled Investment Fund",,"L-1471","","","","","","","",""
"0002020152-24-000001",35000000,"0002020152","IRVINE","Starboard Southern California Multifamily ADU Opportunity Fund I LLC","[""506c""]","2024-04-17 11:22:09","D","Residential",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020152/000202015224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19100 VON KARMAN AVENUE","SUITE 340",,"Equity",,"92612","","","","","","","",""
"0002018135-24-000002",4000000,"0002018135","LONE TREE","Structure Private Credit SPV I","[""506c""]","2024-04-17 11:07:59","D/A","Other Banking and Financial Services",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018135/000201813524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9380 STATION STREET","SUITE 450",,"Pooled Investment Fund",,"80124","","","","","","","",""
"0001982339-24-000001",-1,"0001982339","DARIEN","Fairbridge Strategic Capital Funding LLC","[""506c""]","2024-04-17 10:00:36","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982339/000198233924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"330 POST ROAD","SUITE 230",,"Pooled Investment Fund",,"06820","","","","","","","",""
"0001859330-24-000002",-1,"0001859330","DARIEN","Fairbridge Partners L.P.","[""506c""]","2024-04-17 09:58:07","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1859330/000185933024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"330 POST ROAD","SUITE 230",,"Pooled Investment Fund",,"06820","","","","","","","",""
"0002020053-24-000002",-1,"0002020053","NEW YORK","A.P. Gilfoyle Electrolytic Fund (I), L.P.","[""506c""]","2024-04-16 19:37:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020053/000202005324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O A.P. GILFOYLE & CO., L.P.","45 ROCKEFELLER PLAZA, FLOOR 20",,"Pooled Investment Fund",,"10111","","","","","","","",""
"0002010655-24-000002",768000,"0002010655","HENDERSONVILLE","Ashburn Creek East Prospect Partners","[""506c""]","2024-04-16 19:10:32","D/A","Oil and Gas",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010655/000201065524000002/xslFormDX01/primary_doc.html","Not Applicable",,,"111 IMPERIAL BLVD","BUILDING D400",,"Other",,"37075","","","","","","","",""
"0002015676-24-000001",5700000,"0002015676","DOVER","Peoples Choice Storage Westerville, LLC","[""506c""]","2024-04-16 16:25:24","D","Commercial",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015676/000201567624000001/xslFormDX01/primary_doc.html","No Revenues",,,"850 NEW BURTON ROAD","SUITE 201",,"Equity",,"19904","","","","","","","",""
"0002015987-24-000001",40000000,"0002015987","PALO ALTO","Wing Strategic Partners Four, L.P.","[""506c""]","2024-04-16 16:16:42","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015987/000201598724000001/xslFormDX01/primary_doc.html","Not Applicable",,,"480 LYTTON AVENUE","",,"Pooled Investment Fund",,"94301","","","","","","","",""
"0001989328-24-000001",100000,"0002019849","WILMINGTON","CatBox LLC","[""504""]","2024-04-16 16:14:32","D","Other",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019849/000198932824000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"305 PENNSYLVANIA AVENUE","",,"Equity",,"19804","","","","","","","",""
"0001764816-24-000001",10059060,"0001764816","NEW ORLEANS","Crescent Opportunity Zone Investment Fund, LLC---Series II","[""506c""]","2024-04-16 16:03:03","D/A","Other Real Estate",,true,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764816/000176481624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 ST. CHARLES AVENUE","SUITE 4205",,"Equity",,"70170-4205","","","","","","","",""
"0002018030-24-000001",-1,"0002018030","Boston","AV Foundation Fund June 2024, LLC","[""506c""]","2024-04-16 15:55:57","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018030/000201803024000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"70 Federal Street","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001764817-24-000001",5940940,"0001764817","NEW ORLEANS","Crescent Opportunity Zone Investment Fund, LLC---Series I","[""506c""]","2024-04-16 15:55:56","D/A","Other Real Estate",,true,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764817/000176481724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"201 ST. CHARLES AVENUE","SUITE 4205",,"Equity",,"70170-4205","","","","","","","",""
"0002014186-24-000001",-1,"0002014186","Boston","AV Arbor Street Ventures Fund 3, LLC","[""506c""]","2024-04-16 15:37:07","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014186/000201418624000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"70 Federal Street","6th Floor",,"Equity",,"02110","","","","","","","",""
"0002020053-24-000001",-1,"0002020053","NEW YORK","A.P. Gilfoyle Electrolytic Fund (I), L.P.","[""506c""]","2024-04-16 15:26:53","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020053/000202005324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O A.P. GILFOYLE & CO., L.P.","45 ROCKEFELLER PLAZA, FLOOR 20",,"Pooled Investment Fund",,"10111","","","","","","","",""
"0002019217-24-000001",1550000,"0002019217","WAYNE","Roanoke Ave Partners LLC","[""506c""]","2024-04-16 15:10:32","D","Commercial",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019217/000201921724000001/xslFormDX01/primary_doc.html","Not Applicable",,,"351 E CONESTOGA ROAD","SUITE 207",,"Equity",,"19087","","","","","","","",""
"0002019203-24-000001",1750000,"0002019203","WAYNE","6910 Otter Lake Partners LLC","[""506c""]","2024-04-16 15:02:45","D","Commercial",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019203/000201920324000001/xslFormDX01/primary_doc.html","Not Applicable",,,"351 E CONESTOGA ROAD","SUITE 207",,"Equity",,"19087","","","","","","","",""
"0002011791-24-000001",842160,"0002011791","BURBANK","Series 13-1, a series of StartEngine Private LLC","[""506c""]","2024-04-16 14:32:12","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011791/000201179124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4100 W ALAMEDA AVE, SUITE 300","",,"Equity",,"91505","","","","","","","",""
"0002019840-24-000001",2200000,"0002019840","DENVER","Allied Resource Partners Gano #2 & #3, LP","[""506c""]","2024-04-16 14:25:47","D","Investing",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019840/000201984024000001/xslFormDX01/primary_doc.html","No Revenues",,,"730 17TH STREET","SUITE 715",,"Equity",,"80202","","","","","","","",""
"0001655325-24-000001",-1,"0001655325","NAPERVILLE","LEFT BRAIN CAPITAL APPRECIATION FUND, L.P.","[""506c""]","2024-04-16 13:17:39","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655325/000165532524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"215 SHUMAN BLVD, SUITE 304","",,"Pooled Investment Fund",,"60563","","","","","","","",""
"0001753858-24-000001",-1,"0001753858","GRAND CAYMAN","Left Brain Capital Appreciation Offshore Ltd","[""506c""]","2024-04-16 12:58:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1753858/000175385824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIFTH FLOOR, ZEPHYR HOUSE, 122 MARY ST.","GEORGE TOWN, P.O. BOX 31493",,"Pooled Investment Fund",,"KY1-1206","","","","","","","",""
"0001004878-24-000001",10000000,"0002018942","NEW YORK","RenuTek, Inc.","[""506c""]","2024-04-16 12:56:03","D","Other Energy",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018942/000100487824000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"440 WEST END AVE.","SUITE 9F",,"Equity",,"10024","","","","","","","",""
"0001830166-24-000003",-1,"0001830166","Austin","Energy Exploration Technologies, Inc.","[""506c""]","2024-04-16 12:51:45","D","Energy Conservation",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1830166/000183016624000003/xslFormDX01/primary_doc.html","No Revenues",,,"1624 Headway Circle","Suite 100",,"Equity",,"78754","","","","","","","",""
"0002016112-24-000001",19500000,"0002016112","SUITE 290","Arc Preston LLC","[""506c""]","2024-04-16 11:03:24","D","Residential",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016112/000201611224000001/xslFormDX01/primary_doc.html","No Revenues",,,"18881 VON KARMAN AVE","",,"Equity",,"92612","","","","","","","",""
