"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002017254-24-000001",10000000,"0002017254","DENVER","VonFinch Fixed Income Fund LLC","[""506c""]","2024-05-17 13:02:00","D","Other Real Estate",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017254/000201725424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1624 MARKET ST STE 226 PMB 29793","",,"Debt",,"80202","","","","","","","",""
"0002023867-24-000001",4565250,"0002023867","TOMS RIVER","1222 Investors LLC","[""506c""]","2024-05-17 12:17:16","D","Investing",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023867/000202386724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2360 LAKEWOOD ROAD","SUITE 3, #168",,"Equity",,"08755","","","","","","","",""
"0002022403-24-000001",-1,"0002022403","AUSTIN","Ryan Foster Series 1 LLC","[""506c""]","2024-05-17 12:03:27","D","Investing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022403/000202240324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1155 BARTON SPRINGS RD,","APT 709",,"Equity",,"78704","","","","","","","",""
"0002017625-24-000001",-1,"0002017625","Central","Invesco Real Estate Asia Fund V, L.P.","[""506c""]","2024-05-17 11:25:53","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017625/000201762524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45/F, Jardine House","1 Connaught Place",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0002023717-24-000002",1100000,"0002023717","SEATTLE","Fund I, a series of 89 Christopher, LP","[""506c""]","2024-05-17 10:57:19","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023717/000202371724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET","SUITE 220",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002014051-24-000003",65000000,"0002014051","CLOVIS","ICG Sentio, DST","[""506c""]","2024-05-17 10:52:27","D/A","Residential",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014051/000201405124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3128 WILLOW AVENUE","SUITE 101",,"Equity",,"93612","","","","","","","",""
"0001922916-24-000001",1000000,"0001922916","EAU CLAIRE","Ayres Associates Inc.","[""504""]","2024-05-17 09:55:04","D","Other",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1922916/000192291624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3433 OAKWOOD HILLS PARKWAY","",,"Equity",,"54701","","","","","","","",""
"0002022876-24-000001",1000000,"0002022876","LOUISVILLE","EcoEnclose Inc.","[""504""]","2024-05-17 08:14:46","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022876/000202287624000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"416 SOUTH TAYLOR AVENUE","",,"Equity",,"80027","","","","","","","",""
"0002021261-24-000002",-1,"0002021261","JACKSONVILLE","BLUE OCEAN CAPITAL FUNDS LLC","[""506c""]","2024-05-16 18:55:13","D","REITS and Finance",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021261/000202126124000002/xslFormDX01/primary_doc.html","No Revenues",,,"9393-2 MILL SPRINGS DRIVE","",,"Debt",,"32257","","","","","","","",""
"0001977839-24-000001",20000000,"0001977839","COLORADO SPRINGS","Dream Machine Investment Fund, LLC","[""506c""]","2024-05-16 18:10:21","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977839/000197783924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 MOUNT VIEW LANE","SUITE C",,"Equity",,"80907","","","","","","","",""
"0001940870-24-000002",25000000,"0001965604","LENEXA","SLF Value Add Fund 2 LLC","[""506c""]","2024-05-16 16:09:35","D","Other Real Estate",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1965604/000194087024000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8787 RENNER BLVD","SUITE 130",,"Equity",,"66219","","","","","","","",""
"0001940870-24-000001",25000000,"0001940870","Lenexa","SLF Value Add Fund 1 LLC","[""506c""]","2024-05-16 16:00:47","D","Other Real Estate",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1940870/000194087024000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"8787 Renner Blvd.","Suite 130",,"Equity",,"66219","","","","","","","",""
"0001743869-24-000001",50000000,"0001743869","LENEXA","SLF FIXED INCOME FUND I, LLC","[""506c""]","2024-05-16 15:22:31","D","Other Real Estate",,false,"KANSAS","KS","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743869/000174386924000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"8787 Renner Blvd.","Suite 130",,"Debt",,"66219","","","","","","","",""
"0002022683-24-000001",187500,"0002022678","AUBURN","CCV-PureCode-2023","[""506c""]","2024-05-16 14:34:24","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022678/000202268324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"901 OGLETREE ROAD","",,"Pooled Investment Fund",,"36830","","","","","","","",""
"0002023536-24-000002",100000000,"0002023536","MAPLE SHADE","MAF Alternative Investment Fund LLC","[""506c""]","2024-05-16 14:25:42","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023536/000202353624000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1000 SOUTH LENOLA ROAD","BLDG. 1, STE 202",,"Pooled Investment Fund",,"08052","","","","","","","",""
"0002023598-24-000002",25000000,"0002023598","NAPLES","Equity Growth Capital LLC","[""506c""]","2024-05-16 13:41:32","D/A","Commercial",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023598/000202359824000002/xslFormDX01/primary_doc.html","No Revenues",,,"3317 3RD AVE SW","",,"Equity",,"34117","","","","","","","",""
"0001977603-24-000001",-1,"0001977603","NEW YORK","East Rock DJMD Fund, L.P.","[""506c""]","2024-05-16 13:27:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977603/000197760324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 E 55TH ST","33 FL",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001977726-24-000001",-1,"0001977726","NEW YORK","East Rock Granite Fund, L.P.","[""506c""]","2024-05-16 13:19:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977726/000197772624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 EAST 55TH ST","33FL",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001977694-24-000001",-1,"0001977694","NEW YORK","East Rock Simco Endowment Fund, L.P.","[""506c""]","2024-05-16 13:10:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977694/000197769424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 EAST 55TH ST","33 FL",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001978131-24-000002",4000000,"0001978131","KUTZTOWN","FOLINO CAPITAL HD1, LLC","[""506c""]","2024-05-16 12:37:21","D/A","Investing",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978131/000197813124000002/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"340 OLD ROUTE 22","",,"Debt",,"19530","","","","","","","",""
"0001977727-24-000001",-1,"0001977727","NEW YORK","East Rock Oren Fund, L.P.","[""506c""]","2024-05-16 12:33:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977727/000197772724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 EAST 55TH ST","33 FL",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001977696-24-000001",-1,"0001977696","NEW YORK","East Rock Tivoli Fund, L.P.","[""506c""]","2024-05-16 12:16:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977696/000197769624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 EAST 55TH ST","33 FL",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001977781-24-000001",-1,"0001977781","NEW YORK","East Rock Lorelei Fund, L.P.","[""506c""]","2024-05-16 12:03:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1977781/000197778124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 EAST 55TH ST","33 FL",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0002023598-24-000001",25000000,"0002023598","NAPLES","Equity Growth Capital LLC","[""506c""]","2024-05-16 11:55:09","D","Commercial",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023598/000202359824000001/xslFormDX01/primary_doc.html","No Revenues",,,"3317 3RD AVE SW","",,"Equity",,"34117","","","","","","","",""
"0002022320-24-000001",50000000,"0002022320","PITTSBURGH","FIRST ORDER FUND LP","[]","2024-05-16 11:30:43","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022320/000202232024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 S COMMONS SUITE 145","",,"Equity",,"15212","","","","","","","",""
"0002023655-24-000001",1500000,"0002023655","NEWARK","CROWDFUNZ 847 LLC","[""506c""]","2024-05-16 10:54:42","D","Other Real Estate",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023655/000202365524000001/xslFormDX01/primary_doc.html","No Revenues",,,"12 GARFIELD WAY","",,"Equity",,"19713","","","","","","","",""
"0001315863-24-000469",-1,"0001926977","WILMINGTON","Laguna Bay Fund 2 Feeder A LLC","[""506c""]","2024-05-16 09:59:56","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926977/000131586324000469/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE CORPORATION TRUST COMPANY","1209 ORANGE STREET",,"Equity",,"19801","","","","","","","",""
"0001315863-24-000468",705895640,"0001926891","NEW FARM QLD","Laguna Bay Trust No. 2","[""506c""]","2024-05-16 09:55:50","D/A","Pooled Investment Fund",,true,"AUSTRALIA","C3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926891/000131586324000468/xslFormDX01/primary_doc.html","Decline to Disclose",,,"LAGUNA BAY TRUST NO. 2, PO BOX 2007","",,"Equity",,"4005","","","","","","","",""
"0002021890-24-000001",20000000,"0002021890","IRVINE","Credence Fund, LLC","[""506c""]","2024-05-16 06:27:28","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021890/000202189024000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1 PARK PLAZA, SUITE 600","",,"Pooled Investment Fund",,"92614","","","","","","","",""
"0001782755-24-000003",73500,"0001782755","ENCINITAS","CARRIERO FOOT & ANKLE, INC.","[""504""]","2024-05-15 19:42:40","D","Hospitals and Physicians",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782755/000178275524000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"310 SANTA FE DRIVE STE 112","",,"Equity",,"92024","","","","","","","",""
"0001980267-24-000001",25000000,"0001980267","CLAYTON","Meramec Capital LLC","[""506c""]","2024-05-15 19:28:39","D/A","Other",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980267/000198026724000001/xslFormDX01/primary_doc.html","No Revenues",,,"7777 BONHOMME AVENUE, 18TH FLOOR","",,"Equity",,"63105","","","","","","","",""
"0002023618-24-000001",25000000,"0002023618","MANHATTAN BEACH","BODC Preferred Income Fund LLC","[""506c""]","2024-05-15 19:16:26","D","Investing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023618/000202361824000001/xslFormDX01/primary_doc.html","No Revenues",,,"C/O BODC PREFERRED INCOME FUND GP LLC","2711 N SEPULVEDA BLVD #355",,"Equity",,"90266","","","","","","","",""
"0001739832-24-000001",100000000,"0001739832","SCOTTSDALE","Caliber Fixed Income Fund III, LP","[""506c""]","2024-05-15 18:46:47","D/A","Pooled Investment Fund",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1739832/000173983224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8901 E. Mountain View Road","Suite 150",,"Equity",,"85258","","","","","","","",""
"0002022723-24-000002",-1,"0002022728","Boston","Castor Ventures Fund 9Q, LLC","[""506c""]","2024-05-15 16:54:03","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022728/000202272324000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"70 Federal Street","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001831403-24-000001",5000000,"0001831403","HOUSTON","Parking Vault, LLC","[""506c""]","2024-05-15 16:51:39","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1831403/000183140324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2311 MID LANE #1302","",,"Equity",,"77027","","","","","","","",""
"0002022723-24-000001",-1,"0002022723","Boston","Castor Ventures Fund 9, LLC","[""506c""]","2024-05-15 16:43:50","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2022723/000202272324000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"70 Federal Street","6th Floor",,"Equity",,"02110","","","","","","","",""
"0002023400-24-000001",10000000,"0002023400","URBANDALE","515 Real Estate Fund LLC","[""506c""]","2024-05-15 15:31:15","D","Other",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023400/000202340024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"13919 BRIARWOOD LN","",,"Equity",,"50323","","","","","","","",""
"0002018484-24-000001",-1,"0002018484","NEW YORK","EMIP 3, LLC","[""506c""]","2024-05-15 14:53:06","D","REITS and Finance",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018484/000201848424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"91 5TH AVE.","FL 5",,"Equity",,"10003","","","","","","","",""
"0002021993-24-000001",-1,"0002021993","Boston","Congress Avenue Ventures Fund 6Q, LLC","[""506c""]","2024-05-15 14:37:00","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021993/000202199324000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"70 Federal Street","6th Floor",,"Equity",,"02110","","","","","","","",""
"0002015647-24-000007",-1,"0001958969","OGDEN","Equitybee 22-20402, a Series of Equitybee cFund Master LLC","[""506c""]","2024-05-15 14:00:31","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1958969/000201564724000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
