"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315863-15-000805",-1,"0001654514","GEORGE TOWN, GRAND CAYMAN","Caymus Energy Plus Offshore, Ltd.","[""506b""]","2015-10-02","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654514/000131586315000805/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 ELGIN AVENUE","",,"Pooled Investment Fund",,"KY1-9005","","","","","","","",""
"0001656022-15-000001",3400000,"0001656022","MILWAUKEE","Brookfield Lakes Acquisition Company, LLC","[""506b""]","2015-10-26","D","Commercial",,false,"WISCONSIN","WI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656022/000165602215000001/xslFormDX01/primary_doc.html","No Revenues",,,"648 NORTH PLANKINTON AVENUE","SUITE 200",,"Equity",,"53203","","","","","","","",""
"0001372962-15-000001",50000000,"0001372962","PITTSBURGH","COHERA MEDICAL INC","[""506b""]","2015-10-26","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1372962/000137296215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"209 SANDUSKY STREET","",,"Equity",,"15212","","","","","","","",""
"0001183740-15-000240",2334750,"0001614824","ASHEVILLE","AVADIM TECHNOLOGIES INC","[""506b""]","2015-10-02","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614824/000118374015000240/xslFormDX01/primary_doc.html","Decline to Disclose",,,"81 THOMPSON STREET","",,"Equity",,"28803","","","","","","","",""
"0001440804-15-000014",209700,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-09-28","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001660833-15-000001",30000000,"0001660833","EDMONDS","CRE8 CAPITAL FUND I, LLC","[""506b""]","2015-12-11","D","REITS and Finance",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660833/000166083315000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"10718 NOTTINGHAM ROAD","",,"Equity",,"98020","","","","","","","",""
"0001415889-15-004109",1300000,"0001658602","Naples","CATALYST ORTHOSCIENCE LLC","[""506b""]","2015-12-16","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658602/000141588915004109/xslFormDX01/primary_doc.html","No Revenues",,,"5867 Whisperwood Court","",,"Equity",,"34110","","","","","","","",""
"0001511556-15-000001",750000,"0001511556","MONTEREY","Alleghany Highlands Agricultural Center, LLC","[""506b""]","2015-10-13","D","Other",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1511556/000151155615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6095 POTOMAC RIVER ROAD","",,"Equity",,"24465","","","","","","","",""
"0001278320-15-000003",20000000,"0001278320","SAN FRANCISCO","BioQ Pharma Inc","[""506b""]","2015-12-15","D","Pharmaceuticals",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1278320/000127832015000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"185 BERRY STREET, SUITE 160","",,"Equity",,"94107","","","","","","","",""
"0001496476-15-000001",3500000,"0001496476","OTTAWA","Blinq Networks, Inc.","[""506b""]","2015-10-06","D","Telecommunications",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1496476/000149647615000001/xslFormDX01/primary_doc.html","Not Applicable",,,"400 MARCH ROAD","SUITE 240",,"Debt",,"K2K 3H4","","","","","","","",""
"0001052918-15-000566",-1,"0001394872","SPOKANE VALLEY","Ambient Water Corp","[""506b""]","2015-11-02","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1394872/000105291815000566/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"7721 EAST TRENT AVE.","",,"Equity",,"99212","","","","","","","",""
"0001653588-15-000002",-1,"0001653590","CHICAGO","Adams Street 2016 Non-US Fund LP","[""506b""]","2015-12-18","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653590/000165358815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ADAMS STREET PARTNERS, LLC","ONE NORTH WACKER DRIVE, SUITE 2200",,"Other",,"60606","","","","","","","",""
"0001209191-15-072772",1000000,"0000885074","Berkeley Heights","AUTHENTIDATE HOLDING CORP","[""506b""]","2015-10-01","D","Other Technology",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/885074/000120919115072772/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Connell Corporate Center","300 Connell Drive, Fifth Floor",,"Debt",,"07922","","","","","","","",""
"0001140361-15-040511",-1,"0001657525","GRAND CAYMAN","Columbia Short Duration HIgh Yield Private (Master) Fund","[""506b""]","2015-11-10","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657525/000114036115040511/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BOX 309, UGLAND HOUSE","113 SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001561095-15-000004",185117860,"0001561095","MASSILLON","CHIP HOLDING COMPANY, LP","[""506b""]","2015-11-23","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561095/000156109515000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 LINCOLN WAY EAST","",,"Equity",,"44646","","","","","","","",""
"0001619304-15-000001",5024999,"0001619304","NEW YORK","Backtrace I/O, Inc.","[""506b""]","2015-10-08","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619304/000161930415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"335 Madison Ave., Floor 3","",,"Equity",,"10017","","","","","","","",""
"0001659279-15-000003",2750000,"0001659279","CINCINNATI","ACKERMANN AUSTIN PARK LLC","[""506b""]","2015-11-30","D","Residential",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659279/000165927915000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4000 SMITH ROAD","SUITE 150",,"Equity",,"45209","","","","","","","",""
"0001315863-15-000949",-1,"0001658649","GEORGE TOWN, GRAND CAYMAN","CAZ Halcyon Offshore Strategic Opportunities Fund, L.P.","[""506b""]","2015-11-24","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658649/000131586315000949/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001466725-15-000001",5250000,"0001466725","Canonsburg","CORSA COAL CORP.","[""506c""]","2015-11-06","D","Coal Mining",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1466725/000146672515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 Technology Drive","SUITE 100",,"Equity",,"15317","","","","","","","",""
"0001193805-15-001847",-1,"0001571617","SHORT HILLS","Core Ventures II, LLC","[""506b""]","2015-11-10","D","Other",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1571617/000119380515001847/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 JFK PARKWAY","4TH FLOOR",,"Equity",,"07078","","","","","","","",""
"0001662548-15-000001",5455900,"0001662548","SAN FRANCISCO","Bright Exchange Inc.","[""506b""]","2015-12-31","D","Energy Conservation",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1662548/000166254815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2243 FILBERT STREET","",,"Equity",,"94123","","","","","","","",""
"0001652053-15-000001",-1,"0001652053","ORLANDO","CCREI FUND I, LLC","[""506b""]","2015-10-22","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1652053/000165205315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"420 SOUTH ORANGE AVENUE","SUITE 950",,"Pooled Investment Fund",,"32801","","","","","","","",""
"0001653632-15-000002",2000000,"0001653632","RUTLAND","Accordant Energy, LLC","[""506b""]","2015-11-30","D","Environmental Services",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653632/000165363215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 SOUTH MAIN STREET, 2ND FLOOR","",,"Equity",,"05701","","","","","","","",""
"0001660549-15-000002",2500000,"0001660549","AUBURNDALE","Advantagene, Inc.","[""506b""]","2015-12-21","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660549/000166054915000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"440 LEXINGTON STREET","",,"Debt",,"02466","","","","","","","",""
"0001658822-15-000001",-1,"0001658822","GRAND CAYMAN","DST China EC XIII, L.P.","[""506b""]","2015-11-17","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658822/000165882215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TRIDENT TRUST COMPANY (CAYMAN) LTD.","ONE CAPITAL PLACE 847",,"Pooled Investment Fund",,"KY1 1103","","","","","","","",""
"0000898822-15-000295",750000000,"0001660722","NEW YORK","CI Capital Investors III, L.P.","[""506b""]","2015-12-30","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660722/000089882215000295/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 PARK AVE, 8TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001656931-15-000001",750000,"0001656931","WASHINGTON","BidWaste LLC","[""506b""]","2015-10-28","D","Other Technology",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656931/000165693115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"641 S STREET NW","3RD FLOOR",,"Debt",,"20001","","","","","","","",""
"0001662388-15-000001",15000000,"0001662388","IRVINE","Bioniz Therapeutics, Inc.","[""506b""]","2015-12-22","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1662388/000166238815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5 MASON","SUITE 200",,"Equity",,"92618","","","","","","","",""
"0001642768-15-000002",1000000,"0001642768","LOS ANGELES","Drop In, Inc.","[""506b""]","2015-10-26","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1642768/000164276815000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5967 W. 3RD STREET","SUITE 102",,"Equity",,"90036","","","","","","","",""
"0001660303-15-000001",-1,"0001660303","NASHVILLE","BachWeekend, Inc.","[""506b""]","2015-12-18","D","Tourism and Travel Services",,false,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660303/000166030315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"41 PEABODY ST","",,"Equity",,"37210","","","","","","","",""
"0001465818-15-000050",10000000,"0001656186","STEVENSVILLE","Digital Harmonic LLC","[""506b""]","2015-12-08","D","Other Technology",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656186/000146581815000050/xslFormDX01/primary_doc.html","No Revenues",,,"380 LOG CANOE CIRCLE","",,"Equity",,"21666","","","","","","","",""
"0001657832-15-000001",-1,"0001657832","DUBLIN","CROWN GLOBAL SECONDARIES IV","[""506b""]","2015-11-19","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1657832/000165783215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 HERBERT STREET","THIRD FLOOR",,"Pooled Investment Fund",,"2","","","","","","","",""
"0000905718-15-001006",-1,"0001661079","NEW YORK","Cerberus AEN Partners, L.P.","[""506b""]","2015-12-21","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661079/000090571815001006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CERBERUS INSTIT. ASSOCIATES AEN, LTD","875 THIRD AVENUE, 11TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000899140-15-000765",-1,"0001656535","LUTHERVILLE","Abrasive-Form Partners, L.P.","[""506b""]","2015-10-23","D","Pooled Investment Fund",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656535/000089914015000765/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2330 WEST JOPPA ROAD, SUITE 320","",,"Equity",,"21093","","","","","","","",""
"0001537482-15-000001",14169600,"0001537482","NEW YORK","BrightFarms, Inc.","[""506b""]","2015-11-06","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1537482/000153748215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21 W. 46th Street","7th Floor",,"Equity",,"10036","","","","","","","",""
"0000950172-15-000112",-1,"0001436117","TAMPA","BluePearl Holdings, LLC","[""506b""]","2015-12-02","D","Other Health Care",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1436117/000095017215000112/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2950 BUSCH LAKE BOULEVARD","",,"Other",,"33614","","","","","","","",""
"0001655170-15-000002",950000,"0001655170","CHICAGO","Admiin Inc.","[""506b""]","2015-10-09","D","Business Services",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1655170/000165517015000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1165 NORTH CLARK STREET, SUITE 700","",,"Debt",,"60610","","","","","","","",""
"0001660884-15-000001",1500000,"0001660884","LONGMONT","Burlywood, LLC","[""506b""]","2015-12-03","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660884/000166088415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"723 RIDGE CREEK COURT","",,"Equity",,"80504","","","","","","","",""
"0001077157-15-000005",130110315,"0001077157","WINSTON SALEM","ACM FINANCIAL TRUST INC","[""506b""]","2015-10-13","D","REITS and Finance",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1077157/000107715715000005/xslFormDX01/primary_doc.html","Not Applicable",,,"751 WEST FOURTH STREET","SUITE 400",,"Equity",,"27101","","","","","","","",""
"0001659491-15-000002",-1,"0001659492","WALTHAM","DSF Multi-Family Real Estate Fund III-A, LP","[""506b""]","2015-12-04","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659492/000165949115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O THE DSF GROUP","950 WINTER STREET, SUITE 4300",,"Equity",,"02451","","","","","","","",""
