"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-24-010370",27142000,"0001983146","NEW YORK","Masterworks Vault 3, LLC",,"2024-03-18 17:42:46","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983146/000149315224010370/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-009647",36995500,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2024-03-12 14:10:37","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315224009647/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-009075",26743000,"0001983146","NEW YORK","Masterworks Vault 3, LLC",,"2024-03-06 17:25:49","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983146/000149315224009075/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-008609",34295000,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2024-03-01 17:29:43","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315224008609/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-006831",1221000,"0001999710","NEW YORK","Masterworks Vault 5, LLC",,"2024-02-15 11:33:33","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999710/000149315224006831/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-005491",31963000,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2024-02-08 17:01:50","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315224005491/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-003496",29172000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2024-01-23 17:23:57","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315224003496/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-24-003436",24763000,"0001983146","NEW YORK","Masterworks Vault 3, LLC",,"2024-01-23 15:44:12","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983146/000149315224003436/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-002792",30186000,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2024-01-17 17:43:02","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315224002792/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-001827",29464000,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2024-01-09 16:03:03","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315224001827/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-001701",24763000,"0001983146","NEW YORK","Masterworks Vault 3, LLC",,"2024-01-08 15:59:25","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983146/000149315224001701/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-044275",31798000,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2023-12-08 17:17:21","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315223044275/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-042522",30227000,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2023-11-22 16:57:59","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315223042522/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-042080",28173000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-11-20 15:56:47","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223042080/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-040677",26911000,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2023-11-13 20:38:17","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315223040677/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-039730",24641000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-11-07 15:01:37","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223039730/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-039363",1221000,"0001999710","NEW YORK","Masterworks Vault 5, LLC",,"2023-11-03 17:11:21","1-A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999710/000149315223039363/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-038756",24641000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-10-30 17:29:54","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223038756/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-038000",24763000,"0001983146","NEW YORK","Masterworks Vault 3, LLC",,"2023-10-23 16:48:45","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983146/000149315223038000/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-037359",0,"0001989528","NEW YORK","Masterworks Vault 10, LLC",,"2023-10-16 16:36:12","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989528/000149315223037359/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-037240",51259000,"0001979634","NEW YORK","Masterworks Vault 2, LLC",,"2023-10-13 17:51:04","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979634/000149315223037240/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-036560",16241000,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2023-10-06 17:22:49","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315223036560/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-033797",39994000,"0001979634","NEW YORK","Masterworks Vault 2, LLC",,"2023-09-26 18:14:11","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979634/000149315223033797/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-033612",20097000,"0001983146","NEW YORK","Masterworks Vault 3, LLC",,"2023-09-25 17:11:10","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983146/000149315223033612/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-033484",13777000,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2023-09-22 17:03:29","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315223033484/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-033199",2792000,"0001969185","NEW YORK","Masterworks 254, LLC",,"2023-09-20 16:19:47","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969185/000149315223033199/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-032814",33789000,"0001979634","NEW YORK","Masterworks Vault 2, LLC",,"2023-09-15 17:27:38","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979634/000149315223032814/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-032493",15185000,"0001983146","NEW YORK","Masterworks Vault 3, LLC",,"2023-09-13 16:32:47","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983146/000149315223032493/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-032273",6450000,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2023-09-11 16:53:54","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315223032273/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-031692",31874000,"0001979634","NEW YORK","Masterworks Vault 2, LLC",,"2023-09-05 17:20:21","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979634/000149315223031692/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-030548",5384000,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2023-08-29 16:41:14","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315223030548/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-029905",0,"0001989528","NEW YORK","Masterworks Vault 10, LLC",,"2023-08-23 10:37:14","1-A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989528/000149315223029905/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-029857",30113000,"0001979634","NEW YORK","Masterworks Vault 2, LLC",,"2023-08-22 17:14:59","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979634/000149315223029857/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-029269",2792000,"0001969185","NEW YORK","Masterworks 254, LLC",,"2023-08-17 15:29:32","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1969185/000149315223029269/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-028990",23255000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2023-08-15 16:32:27","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315223028990/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-23-028691",37284000,"0001979634","NEW YORK","Masterworks Vault 2, LLC",,"2023-08-14 17:51:37","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979634/000149315223028691/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-027621",1110000,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2023-08-10 17:08:10","1-A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315223027621/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-026912",14391000,"0001983146","NEW YORK","Masterworks Vault 3, LLC",,"2023-08-04 17:08:55","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983146/000149315223026912/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-026463",37284000,"0001979634","NEW YORK","Masterworks Vault 2, LLC",,"2023-08-02 17:10:27","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979634/000149315223026463/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-23-024805",29514000,"0001979634","NEW YORK","Masterworks Vault 2, LLC",,"2023-07-18 12:56:05","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979634/000149315223024805/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
