"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-24-002609",75000000,"0001954416","DALLAS","MCI Income Fund VII, LLC",,"2024-04-23 15:23:45","1-A/A","1521","1521",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954416/000168316824002609/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2101 CEDAR SPRINGS ROAD","SUITE 700","Tier2","Debt","","75201","Lane Gorman Trubitt, LLC","5000.00","Whiteford, Taylor & Preston, LLP","115000.00","","","Primus Financial Services, LLC","5625000.00"
"0001493152-24-015547",28369000,"0001983146","NEW YORK","Masterworks Vault 3, LLC",,"2024-04-22 16:38:26","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983146/000149315224015547/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001213900-24-034661",0,"0001920508","North Springfield","CWS Investments Inc",,"2024-04-22 07:40:00","1-A POS","5313","5313",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920508/000121390024034661/xsl1-A_X01/primary_doc.html","53716.00","VIRGINIA","VA","5242 Port Royal Road, #1785","","Tier2","Equity (common or preferred stock)","","22151","Grant Thornton LLP","100000.00","Gallagher Law","50000.00","","","MIT Associates LLC","5645000.00"
"0001477932-24-002271",500000,"0001495648","Carson City","Blackwell 3D Construction Corp.",,"2024-04-22 06:03:47","1-A/A","COMMERCIAL PRINTING","2750",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495648/000147793224002271/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","701 South Carson Street","Suite 200","Tier1","Equity (common or preferred stock)","","89701","N/A","0.00","Jonathan D. Leinwand, P.A.","7500.00","","","N/A","0.00"
"0001683168-24-002519",937500,"0001160420","Winter Park","ADIA Nutrition, Inc.",,"2024-04-19 10:00:08","1-A","NON-OPERATING ESTABLISHMENTS","9995",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160420/000168316824002519/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","4421 Gabriella Lane","","Tier1","Equity (common or preferred stock)","","32792","N/A","0.00","Newlan Law Firm, PLLC","15000.00","","","N/A","0.00"
"0001683168-24-002528",16000000,"0001553264","Winter Park","Aqua Power Systems, Inc.",,"2024-04-19 08:52:34","1-A/A","TRUCKING (NO LOCAL)","4213",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1553264/000168316824002528/xsl1-A_X01/primary_doc.html","85455017.00","NEVADA","NV",": 2180 Park Ave North","Unit 200","Tier1","Equity (common or preferred stock)","","32789","N/A","0.00","Newlan Law Firm, PLLC","15000.00","","","N/A","0.00"
"0001493152-24-015231",2000000,"0001119190","San Diego","HUMBL, Inc.",,"2024-04-18 17:11:15","1-A/A","WHOLESALE-DURABLE GOODS","5000",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1119190/000149315224015231/xsl1-A_X01/primary_doc.html","1005856.00","DELAWARE","DE","101 W. Broadway","Suite 1450","Tier2","Equity (common or preferred stock)","","92101","BF Borgers LLP","90000.00","Fitzgerald Kreditor Bolduc Risbrough LLP","90000.00","","","N/A","0.00"
"0001393905-24-000142",750000,"0000915661","PEMBROKE PINES","GREEN LEAF INNOVATIONS INC",,"2024-04-18 17:10:46","1-A POS","TOBACCO PRODUCTS","2100",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/915661/000139390524000142/xsl1-A_X01/primary_doc.html","199701.00","FLORIDA","FL","15800 PINES BLVD","SUITE #3200","Tier1","Equity (common or preferred stock)","","33027","N/A","0.00","JDT Legal, PLLC","15000.00","","","N/A","0.00"
"0001539497-24-000848",50000000,"0001672227","LUTZ","SMART RX SYSTEMS, INC.",,"2024-04-18 15:48:00","1-A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1672227/000153949724000848/xsl1-A_X01/primary_doc.html","6586.00","FLORIDA","FL","18540 N. DALE MABRY HWY","","Tier2","Equity (common or preferred stock)","","33548","Brian Soto, CPA","25000.00","Williams Mullen, P.C.","75000.00","","","Andes Capital, LLC, et.al./Castle Placement, LLC","3125000.00"
"0001477932-24-002234",10000000,"0002008813","Lexington","Gem Industries Group, Inc.",,"2024-04-18 14:43:12","1-A/A","HOTELS & MOTELS","7011",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008813/000147793224002234/xsl1-A_X01/primary_doc.html","0.00","OKLAHOMA","OK","7394 McRavins Way","","Tier1","Equity (common or preferred stock)","","73051","N/A","0.00","Various","13000.00","","","N/A","0.00"
"0001096906-24-000823",75000000,"0001991519","WILMINGTON","Robert Ventures Holdings LLC",,"2024-04-15 14:52:38","1-A/A","INVESTORS, NEC","6799",,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991519/000109690624000823/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2810 N. CHURCH ST.","#28283","Tier2","Debt","","19802","Kevin Drobnes CPA MST","10000.00","Dodson Robinette, PLLC","45000.00","","","N/A","0.00"
"0001214659-24-006770",75000000,"0001941514","EL CAMPO","ILS Fixed Horizon LLC",,"2024-04-12 17:37:38","1-A/A","REAL ESTATE","6500",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1941514/000121465924006770/xsl1-A_X01/primary_doc.html","0.00","TEXAS","TX","210 MARKET STREET","","Tier2","Debt","","77437","Crowe LLP","0.00","Pino Nicholson PLLC","35000.00","","","N/A","0.00"
"0001213900-24-032646",15000000,"0001898474","Scottsdale","Signing Day Sports, Inc.",,"2024-04-12 17:28:39","1-A","SERVICES-BUSINESS SERVICES, NEC","7389",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1898474/000121390024032646/xsl1-A_X01/primary_doc.html","307578.00","DELAWARE","DE","8355 East Hartford Rd.","Suite 100","Tier2","Equity (common or preferred stock)","","85255","BARTON CPA","25000.00","Bevilacqua PLLC; Anthony, Linder & Cacomanolis, PLLC","85000.00","","","Boustead Securities, LLC","1050000.00"
"0001683168-24-002347",5670000,"0001313938","Paradise Valley","Sibannac, Inc.",,"2024-04-12 16:15:05","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313938/000168316824002347/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","8657 N. Caballo Cir.","","Tier1","Equity (common or preferred stock)","","85258","N/A","0.00","Carl Ranno, Esq.","1000.00","","","N/A","0.00"
"0001096906-24-000807",25000000,"0001988813","NEW YORK","Sow Good Investments, LLC",,"2024-04-12 13:48:03","1-A/A","LOAN BROKERS","6163",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1988813/000109690624000807/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","157 COLUMBUS AVE","SUITE 512","Tier2","Debt","","10023","Williams Overman Pierce, LLP","10000.00","Kunzler Bean & Adamson","50000.00","","","N/A","0.00"
"0001493152-24-014350",18643000,"0001999710","NEW YORK","Masterworks Vault 5, LLC",,"2024-04-11 17:22:05","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999710/000149315224014350/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","0.00","N/A","0.00","","","N/A","0.00"
"0001477932-24-001984",390000,"0001964674","LOS ANGELES","ASHAREX FINE ART, LLC",,"2024-04-11 12:13:43","1-A POS","SERVICES-BUSINESS SERVICES, NEC","7389",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1964674/000147793224001984/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","10990 WILSHIRE BLVD.","SUITE 1150","Tier2","Equity (common or preferred stock)","","90024","Artesian CPA, LLC","5000.00","Buchalter, PC","45000.00","","","Dalmore Group, LLC","6900.00"
"0001213900-24-031874",75000000,"0002007995","Seattle","Arrived Debt Fund, LLC",,"2024-04-10 16:11:59","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2007995/000121390024031874/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Avenue North","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","0.00","Goodwin Procter LLP","0.00","","","Dalmore Group, LLC","750000.00"
"0001493152-24-014116",75000000,"0001878379","SAN JUAN","USA Opportunity Income One, Inc.",,"2024-04-09 19:46:50","1-A POS","FINANCE SERVICES","6199",,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1878379/000149315224014116/xsl1-A_X01/primary_doc.html","0.00","PUERTO RICO","PR","404 AVE CONSTITUCION #208","","Tier2","Debt","","00901","Fruci & Associates II, PLLC","20000.00","Anthony, Linder & Cacomanolis, PLLC/Estrella LLC","150500.00","","","Dalmore Group, LLC and Sardona Capital S.A.","5812500.00"
"0001493152-24-014074",39615500,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2024-04-09 16:26:01","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315224014074/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0002015697-24-000004",941210,"0002015697","Seattle","Arrived Homes 4, LLC",,"2024-04-09 13:46:57","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015697/000201569724000004/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave N","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Morison Cogen LLP","17500.00","Maynard Nexsen PC","10000.00","","","Dalmore Group, LLC","9412.10"
"0001493152-24-013997",65659498,"0001669664","LOS ANGELES","RealtyMogul Income REIT, LLC",,"2024-04-08 21:38:43","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1669664/000149315224013997/xsl1-A_X01/primary_doc.html","15524000.00","DELAWARE","DE","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","160500.00","Morris, Manning & Martin, LLP","360000.00","","","RM Securities, LLC","656595.00"
"0001493152-24-013991",70352090,"0001699573","LOS ANGELES","RealtyMogul Apartment Growth REIT, Inc.",,"2024-04-08 21:12:16","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1699573/000149315224013991/xsl1-A_X01/primary_doc.html","9239000.00","MARYLAND","MD","10573 W PICO BLVD","PMB #603","Tier2","Equity (common or preferred stock)","","90064","CohnReznick LLP","109500.00","Morris, Manning & Martin, LLP","210000.00","","","RM Securities, LLC","703521.00"
"0001493152-24-013374",12576000,"0001999710","NEW YORK","Masterworks Vault 5, LLC",,"2024-04-05 17:12:25","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999710/000149315224013374/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","0.00","N/A","0.00","","","N/A","0.00"
"0001062993-24-008114",20000000,"0001098880","MONTREAL","IntelGenx Technologies Corp.",,"2024-04-05 17:06:32","1-A POS","PHARMACEUTICAL PREPARATIONS","2834",,"QUEBEC, CANADA","A8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1098880/000106299324008114/xsl1-A_X01/primary_doc.html","1039000.00","DELAWARE","DE","6420 ABRAMS, VILLE SAINT LAURENT,","","Tier2","Equity (common or preferred stock)","","H4S 1Y2","Richter LLP","25000.00","Dorsey & Whitney LLP; Bevilacqua PLLC; McCarthy Tetrault LLP","300000.00","","","Digital Offering, LLC","1400000.00"
"0001477932-24-001834",600000,"0001663038","San Diego","Quantumzyme Corp.",,"2024-04-03 12:46:18","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663038/000147793224001834/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","15656 Bernardo Center Drive, Suite 801","","Tier1","Equity (common or preferred stock)","","92127","N/A","0.00","Jonathan D. Leinwand, P.A.","7500.00","","","N/A","0.00"
"0001865547-24-000005",0,"0001853011","DURHAM","Energea Portfolio 4 USA LLC",,"2024-04-02 21:14:13","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1853011/000186554724000005/xsl1-A_X01/primary_doc.html","63529.00","DELAWARE","DE","62 CLEMENTEL DR","","Tier2","Equity (common or preferred stock)","","06422","Whittlesey PC","15000.00","Goodwin Procter LLP","45000.00","","","N/A","0.00"
"0001865547-24-000004",75000000,"0001865547","CHESTER","Energea Portfolio 3 Africa LLC",,"2024-04-02 21:04:39","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865547/000186554724000004/xsl1-A_X01/primary_doc.html","13040.00","DELAWARE","DE","52 MAIN STREET","","Tier2","Equity (common or preferred stock)","","06412","Whittlesey","5000.00","Goodwin Procter LLP","45000.00","","","N/A","0.00"
"0001923734-24-000006",771000,"0001923734","SAN FRANCISCO","Ark7 Properties Plus LLC",,"2024-04-02 19:08:19","1-A POS","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1923734/000192373424000006/xsl1-A_X01/primary_doc.html","239016.00","DELAWARE","DE","1 FERRY BUILDING","STE 201","Tier2","Equity (common or preferred stock)","","94111","Flex Tax and Consulting Group","31000.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","7071.00"
"0001214659-24-005878",50000000,"0001994005","Plano","Azotto Technology, LLC",,"2024-04-02 16:28:43","1-A/A","SHORT-TERM BUSINESS CREDIT INSTITUTIONS","6153",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994005/000121465924005878/xsl1-A_X01/primary_doc.html","0.00","TEXAS","TX","3400 14th St.","","Tier2","Other(describe)","Utility Tokens","75074","N/A","0.00","Chestnut Cambronne PA","10000.00","","","N/A","0.00"
"0001477932-24-001743",10000000,"0002008813","Lexington","Gem Industries Group, Inc.",,"2024-04-02 09:19:55","1-A","HOTELS & MOTELS","7011",,"OKLAHOMA","OK","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008813/000147793224001743/xsl1-A_X01/primary_doc.html","0.00","OKLAHOMA","OK","7394 McRavins Way","","Tier1","Equity (common or preferred stock)","","73051","N/A","0.00","Various","13000.00","","","N/A","0.00"
"0001811470-24-000007",0,"0001811470","CHESTER","Energea Portfolio 2 LLC",,"2024-04-01 20:44:49","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1811470/000181147024000007/xsl1-A_X01/primary_doc.html","403431.00","DELAWARE","DE","52 MAIN STREET","","Tier2","Equity (common or preferred stock)","","06412","Whittlesey PC","15000.00","Goodwin Procter LLP","45000.00","","","N/A","0.00"
"0001493152-24-012543",29601000,"0001983146","NEW YORK","Masterworks Vault 3, LLC",,"2024-04-01 17:31:25","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983146/000149315224012543/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001683168-24-001982",20000000,"0001133116","Palm City","AC Partners, Inc.",,"2024-04-01 13:03:04","1-A/A","INSURANCE AGENTS, BROKERS & SERVICE","6411",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1133116/000168316824001982/xsl1-A_X01/primary_doc.html","1380122.00","NEVADA","NV","4053 Southwest Rivers Ends Way","","Tier1","Equity (common or preferred stock)","","34490","N/A","0.00","Donald R. Keer","100000.00","","","N/A","0.00"
"0001920223-24-000003",74999998,"0001920223","New York","TA Fintech Inc.",,"2024-03-29 21:26:46","1-A","SERVICES-COMPUTER PROGRAMMING, DATA PROCESSING, ETC.","7370",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1920223/000192022324000003/xsl1-A_X01/primary_doc.html","9499858.00","DELAWARE","DE","401 Park Avenue S","No.10, Ste 202","Tier2","Equity (common or preferred stock)","","10016","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-011885",10000000,"0001994709","Miami","Emporium Realty Fund 1 LLC",,"2024-03-29 10:00:42","1-A","REAL ESTATE OPERATORS (NO DEVELOPERS) & LESSORS","6510",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994709/000149315224011885/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","8350 NW 52nd Ter","Suite 301","Tier2","Equity (common or preferred stock)","","33166","Abdi Sheikh-Ali, CPA PLLC","5000.00","Dodson Robinette, PLLC","45000.00","","","DealMaker Securities, LLC","701500.00"
"0001493152-24-011782",64000000,"0001816937","North Las Vegas","Boxabl Inc.",,"2024-03-28 17:07:45","1-A/A","GENERAL BLDG CONTRACTORS - RESIDENTIAL BLDGS","1520",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1816937/000149315224011782/xsl1-A_X01/primary_doc.html","160094.00","NEVADA","NV","5345 E. N. Belt Road","","Tier2","Equity (common or preferred stock)","","89115","dbbmckennon","34000.00","CrowdCheck Law LLP","80000.00","","","StartEngine Primary LLC","3200000.00"
"0001640334-24-000518",1666667,"0001697935","Henderson","MAPTELLIGENT, INC.",,"2024-03-28 16:09:31","1-A POS","TRANSPORTATION SERVICES","4700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697935/000164033424000518/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2381 St Rose Pkwy","Suite 297","Tier2","Equity (common or preferred stock)","","89052","Pinnacle Accountancy Group of Utah","2500.00","Newlan Law Firm, PLLC","10000.00","","","N/A","0.00"
