"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000911420-24-000131",-1,"0001964542","SCOTTSDALE","Pravati Investment Fund VI LP","[""506c""]","2024-07-02 09:42:06","D/A","Pooled Investment Fund",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1964542/000091142024000131/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Pravati Investment Fund VI GP LLC","7154 E STETSON DRIVE, SUITE 210",,"Equity",,"85251","","","","","","","",""
"0001658668-24-000003",-1,"0001707866","DUBLIN","Leadenhall Nat Cat Focus Insurance Linked Investments Fund ICAV","[""506c""]","2024-07-02 09:20:16","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707866/000165866824000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"70 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"DUBLIN 2","","","","","","","",""
"0001832510-24-000003",-1,"0001832510","FAYETTEVILLE","WHITE RIVER FUND, L.P.","[""506c""]","2024-07-02 08:47:09","D/A","Pooled Investment Fund",,true,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832510/000183251024000003/xslFormDX01/primary_doc.html","Not Applicable",,,"2357 N. FOX TRAIL","",,"Equity",,"72703","","","","","","","",""
"0001658668-24-000002",-1,"0001658668","DUBLIN","Leadenhall Value Insurance Linked Investments Fund PLC","[""506c""]","2024-07-02 08:43:57","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658668/000165866824000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"70 SIR JOHN ROGERSON'S WAY","",,"Pooled Investment Fund",,"DUBLIN 2","","","","","","","",""
"0001862675-24-000002",2000000,"0001862675","ORLANDO","Contractor Plus, Inc.","[""506c""]","2024-07-02 07:21:36","D","Other Technology",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1862675/000186267524000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1317 EDGEWATER DRIVE","SUITE 719",,"Debt",,"32804","","","","","","","",""
"0002028751-24-000001",20000000,"0002028751","DENVER","Luxspin Global Holding","[""506c""]","2024-07-01 21:32:11","D","Investing",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028751/000202875124000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1225 17TH ST","",,"Equity",,"80202","","","","","","","",""
"0002028164-24-000001",100000,"0002028164","ST CHARLES","Matthew Owen LLC","[]","2024-07-01 20:13:30","D","Computers",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028164/000202816424000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"412 S 2ND ST","",,"Security To Be Acquired",,"60174-2819","","","","","","","",""
"0002028939-24-000001",-1,"0002028939","SCOTTSDALE","PV Acanthus LP","[""506c""]","2024-07-01 18:21:10","D","Pooled Investment Fund",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028939/000202893924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11445 E VIA LINDA","SUITE 2-511",,"Pooled Investment Fund",,"85259","","","","","","","",""
"0002014665-24-000007",-1,"0001961936","OGDEN","Equitybee 22-21364, a Series of Equitybee cFund Master LLC","[""506c""]","2024-07-01 17:16:25","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1961936/000201466524000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0002014665-24-000006",-1,"0002014665","OGDEN","Equitybee 22-15824, a Series of Equitybee cFund Master LLC","[""506c""]","2024-07-01 17:14:12","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014665/000201466524000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0002024542-24-000001",15000000,"0002024542","MESA","Mariano & Co Investments, LLC","[""506c""]","2024-07-01 16:59:57","D","Commercial",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024542/000202454224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7125 E SOUTHERN AVE","SUITE 103",,"Equity",,"85209","","","","","","","",""
"0002028941-24-000001",-1,"0002028941","BIRMINGHAM","OAC Evergreen I LLC","[""506c""]","2024-07-01 16:57:53","D","Pooled Investment Fund",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028941/000202894124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"23 INVERNESS CENTER PARKWAY","",,"Pooled Investment Fund",,"35242","","","","","","","",""
"0002024105-24-000001",150000000,"0002024105","NEW YORK","Galaxy Ventures Offshore Fund I, LP","[""506c""]","2024-07-01 16:41:31","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024105/000202410524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 VESEY STREET","13TH FLOOR",,"Pooled Investment Fund",,"10282","","","","","","","",""
"0002024108-24-000001",150000000,"0002024108","NEW YORK","Galaxy Ventures Fund I, LP","[""506c""]","2024-07-01 16:35:40","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024108/000202410824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 VESEY STREET","13TH FLOOR",,"Pooled Investment Fund",,"10282","","","","","","","",""
"0002028426-24-000001",5500000,"0002028426","GOLDEN","SIG Athens Athena Drive, LLC","[""506c""]","2024-07-01 15:34:30","D","Commercial",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028426/000202842624000001/xslFormDX01/primary_doc.html","No Revenues",,,"17301 W COLFAX AVE","SUITE 120",,"Equity",,"80401","","","","","","","",""
"0000932440-24-000011",36042762,"0001948352","NASHUA","NLCA DG Investment Grade Portfolio 1 DST","[""506c""]","2024-07-01 14:52:14","D","Other Real Estate",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1948352/000093244024000011/xslFormDX01/primary_doc.html","Not Applicable",,,"C/O NET LEASE CAPITAL ADVISORS LLC","10 TARA BOULEVARD, SUITE 501",,"Other",,"03062","","","","","","","",""
"0001973642-24-000002",2000000,"0001973642","BREVARD","Drop Zone Canopy Company, LLC","[""506c""]","2024-07-01 14:34:30","D","Manufacturing",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1973642/000197364224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 ELKS CLUB ROAD","",,"Debt",,"28712","","","","","","","",""
"0001214659-24-011678",50000000,"0002025017","BOSTON","Valiant Digital Mining Fund II","[""506c""]","2024-07-01 14:29:21","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2025017/000121465924011678/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"10 POST OFFICE SQUARE","8TH FLOOR SOUTH",,"Debt",,"02109","","","","","","","",""
"0001214659-24-011676",50000000,"0002024997","BOSTON","Valiant Digital Mining Fund I","[""506c""]","2024-07-01 14:25:58","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024997/000121465924011676/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"10 POST OFFICE SQUARE","8TH FLOOR SOUTH",,"Debt",,"02109","","","","","","","",""
"0002018562-24-000006",250000000,"0002018562","ARLINGTON","USEDC 2024 B Drilling Fund LP","[""506c""]","2024-07-01 14:19:11","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018562/000201856224000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1521 NORTH COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0000929638-24-002364",-1,"0001972877","BARRINGTON","Essential Owners Fund, L.P.","[""506c""]","2024-07-01 13:50:33","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1972877/000092963824002364/xslFormDX01/primary_doc.html","Decline to Disclose",,,"380 MAPLEWOOD DR","",,"Pooled Investment Fund",,"60010","","","","","","","",""
"0002028209-24-000001",-1,"0002028209","LANCASTER","Alive3D Inc.","[""504"",""506c""]","2024-07-01 13:17:38","D","Other Technology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028209/000202820924000001/xslFormDX01/primary_doc.html","No Revenues",,,"1595 WIKER AVE.","",,"Equity",,"17602","","","","","","","",""
"0001841356-24-000262",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-07-01 13:02:22","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000262/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0002023770-24-000002",10000000,"0002023770","MIDDLETOWN","McWhorter Capital LLC.","[]","2024-07-01 12:41:23","D","Investing",,false,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023770/000202377024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"651 N. BROAD ST. STE. 201","",,"Equity",,"19709","","","","","","","",""
"0002007560-24-000042",3100000,"0002021900","SCOTTSDALE","Rise West Arlington Partners, LLC","[""506c""]","2024-07-01 12:40:28","D","Residential",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021900/000200756024000042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8324 EAST HARTFORD DRIVE","",,"Equity",,"85255","","","","","","","",""
"0001614185-24-000001",-1,"0001614185","CARSON CITY","Prime Meridian Small Business Lending Fund, LP","[""506c""]","2024-07-01 12:20:24","D/A","Pooled Investment Fund",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614185/000161418524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"112 NORTH CURRY STREET","",,"Pooled Investment Fund",,"89703","","","","","","","",""
"0002028774-24-000001",2500000,"0002028774","THE WOODLANDS","Salon Syndicate, LLC","[""506c""]","2024-07-01 12:12:10","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028774/000202877424000001/xslFormDX01/primary_doc.html","No Revenues",,,"9709 LAKE SIDE BLVD","SUITE 119",,"Equity",,"77381","","","","","","","",""
"0002024758-24-000001",14000000,"0002024758","DALLAS","Arlast Arlington I, LP","[""506c""]","2024-07-01 11:58:35","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024758/000202475824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2001 ROSS AVENUE","SUITE 700-117",,"Equity",,"75201","","","","","","","",""
"0002028029-24-000001",5000000,"0002028029","EDEN PRAIRIE","ML Lucky Charms Industrial Sidecar, LLC","[""506c""]","2024-07-01 11:55:21","D","Other Real Estate",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028029/000202802924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10050 CROSSTOWN CIRCLE","SUITE 600",,"Equity",,"55344","","","","","","","",""
