"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001670254-24-000550",,"0001926643",,"Rebuff Corp.",,"2024-05-02 21:02:03","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000548",,"0001926643","Miami","Rebuff Corp.",,"2024-05-02 20:19:20","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1926643/000167025424000548/xslC_X01/primary_doc.html",,,,"13727 SW 152 Street, #762",,,,,"3317","","","","","","","",""
"0002018595-24-000002",,"0002018595","LAS VEGAS","Internet Sports International LTD",,"2024-05-02 17:09:28","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018595/000201859524000002/xslC_X01/primary_doc.html",,,,"7250 PEAK DRIVE","SUITE 210",,,,"89128","","","","","","","",""
"0001746059-24-000117",,"0001945716","TUCSON","Flying Leap Vineyards, Inc.",,"2024-05-02 15:14:12","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945716/000174605924000117/xslC_X01/primary_doc.html",,,,"7312 E 45TH ST",,,,,"85370","","","","","","","",""
"0001644600-24-000048",,"0002002549","Carson City","Naked Revival Inc.",,"2024-05-02 15:04:35","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002549/000164460024000048/xslC_X01/primary_doc.html",,,,"321 W. Winnie Lane, #104",,,,,"89703","","","","","","","",""
"0002008980-24-000004",,"0002008980","MIDDLETOWN","Rejuvine Life Sciences Inc",,"2024-05-02 14:07:29","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008980/000200898024000004/xslC_X01/primary_doc.html",,,,"651, NORTH BROAD STREET, SUITE 201,",,,,,"19709","","","","","","","",""
"0002008980-24-000002",,"0002008980","MIDDLETOWN","Rejuvine Life Sciences Inc",,"2024-05-02 12:29:50","C/A",,,,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2008980/000200898024000002/xslC_X01/primary_doc.html",,,,"651, NORTH BROAD STREET, SUITE 201,",,,,,"19709","","","","","","","",""
"0001648350-24-000006",,"0001648350","CLAVERACK","Imby, Inc.",,"2024-05-02 11:49:53","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648350/000164835024000006/xslC_X01/primary_doc.html",,,,"12 WILLOWDALE FARM",,,,,"12534","","","","","","","",""
"0001746059-24-000116",,"0001996227",,"AllStar Dispensary, LLP",,"2024-05-02 11:30:58","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000115",,"0002004654",,"Dcpt pllc",,"2024-05-02 11:28:39","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000114",,"0002006860",,"Food Solutions, Inc. /KS/",,"2024-05-02 11:26:52","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0002018136-24-000003",,"0002018136",,"NineOneSix Systems, Inc.",,"2024-05-02 10:09:46","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0002020099-24-000001",,"0002020099","FT LAUDERDALE","Nootropics Expert Academy LLC",,"2024-05-02 09:14:22","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020099/000202009924000001/xslC_X01/primary_doc.html",,,,"854 NW 28TH AVE",,,,,"33311","","","","","","","",""
"0001747584-24-000030",,"0001727750","ALLENTOWN","National Energy Improvement Fund, LLC",,"2024-05-01 19:03:56","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1727750/000174758424000030/xslC_X01/primary_doc.html",,,,"1005 BROOKSIDE ROAD, SUITE 200",,,,,"18106","","","","","","","",""
"0001669191-24-000518",,"0001880231","Houston","Lolaark Vision Inc.",,"2024-05-01 16:54:24","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1880231/000166919124000518/xslC_X01/primary_doc.html",,,,"1037 Cheshire Lane",,,,,"77018","","","","","","","",""
"0002019866-24-000001",,"0002019866","BIRMINGHAM","GritSquad LLC",,"2024-05-01 10:48:28","C",,,,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019866/000201986624000001/xslC_X01/primary_doc.html",,,,"616 CRUMLEY CHAPEL RD",,,,,"35214","","","","","","","",""
"0002019867-24-000002",,"0002017161","NEWPORT NEWS","cups & claws cafe LLC",,"2024-05-01 10:39:18","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017161/000201986724000002/xslC_X01/primary_doc.html",,,,"11006 WARWICK BLVD","SUITE 458",,,,"23601","","","","","","","",""
"0002019867-24-000001",,"0002019867","DURHAM","Amagees LLC",,"2024-05-01 10:25:33","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019867/000201986724000001/xslC_X01/primary_doc.html",,,,"901 FAYETTEVILLE STREET",,,,,"27704","","","","","","","",""
"0001669191-24-000516",,"0002019865","Santa Monica","Sinsat, Inc.",,"2024-05-01 10:06:58","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019865/000166919124000516/xslC_X01/primary_doc.html",,,,"1316 Third St Promenade",,,,,"90401","","","","","","","",""
"0001665160-24-000703",,"0002021814","Orlando","Authors A.I., Inc.",,"2024-05-01 08:37:20","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021814/000166516024000703/xslC_X01/primary_doc.html",,,,"1622 Stevens Ave.",,,,,"32806","","","","","","","",""
"0001742162-24-000002",,"0001742162",,"Consumer Cooperative Group Inc",,"2024-04-30 20:01:45","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001477932-24-002437",,"0001061040","WILMINGTON","New Generation Consumer Group, Inc.",,"2024-04-30 17:28:45","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061040/000147793224002437/xslC_X01/primary_doc.html",,,,"300 DELAWARE AVE. SUITE 210",,,,,"19801","","","","","","","",""
"0001669191-24-000513",,"0001797609","Albany","GenesisAI Corporation",,"2024-04-30 17:10:38","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797609/000166919124000513/xslC_X01/primary_doc.html",,,,"530 Kinkead Way",,,,,"94706","","","","","","","",""
"0001670254-24-000530",,"0001952398","Brooklyn","NOPALERA INC",,"2024-04-30 15:15:45","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1952398/000167025424000530/xslC_X01/primary_doc.html",,,,"23 Bills Place",,,,,"11218","","","","","","","",""
"0001670254-24-000529",,"0001836735","Southlake","VictoryBase Corporation",,"2024-04-30 14:26:48","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025424000529/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""
"0001665160-24-000677",,"0002017651","Reno","Sarcomatrix Therapeutics Corporation",,"2024-04-30 13:33:33","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017651/000166516024000677/xslC_X01/primary_doc.html",,,,"450 Sinclair St",,,,,"89501","","","","","","","",""
"0001669191-24-000507",,"0001990366","Melville","Total TV Network, Inc.",,"2024-04-30 13:05:04","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990366/000166919124000507/xslC_X01/primary_doc.html",,,,"119 Morley Circle",,,,,"11747","","","","","","","",""
"0001669191-24-000506",,"0002000084","Las Vegas","STASH 2 The Heartless LLC",,"2024-04-30 13:04:49","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000084/000166919124000506/xslC_X01/primary_doc.html",,,,"6671 South Las Vegas Boulevard","Building D, Suite 201",,,,"89119","","","","","","","",""
"0001669191-24-000505",,"0001872445","Boston","ScanHash LLC",,"2024-04-30 13:04:33","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1872445/000166919124000505/xslC_X01/primary_doc.html",,,,"745 Atlantic Ave.",,,,,"02111","","","","","","","",""
"0001669191-24-000504",,"0001978657","Boston","Realworld.com LLC",,"2024-04-30 13:04:25","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978657/000166919124000504/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
