"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001841356-24-000087",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-03-25 17:15:00","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000087/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000107",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-03 12:12:37","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000107/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000126",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-03 17:38:36","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000126/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000119",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-03 17:16:02","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000119/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000138",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 11:37:48","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000138/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000145",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 12:09:19","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000145/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000152",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 12:37:16","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000152/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000157",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-04 12:54:05","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000157/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000171",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-19 15:13:01","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000171/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000176",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-04-29 14:20:02","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000176/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000183",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-05-21 12:36:00","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000183/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000188",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-05-30 12:50:52","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000188/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000190",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-05-31 12:16:35","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000190/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000195",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-12 13:57:49","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000195/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000208",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-13 12:42:53","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000208/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000210",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-13 12:51:42","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000210/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000203",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-13 12:11:17","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000203/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000222",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-13 14:43:53","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000222/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000227",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-13 15:14:59","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000227/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000215",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-13 14:08:12","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000215/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000241",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-14 15:59:12","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000241/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000234",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-14 15:34:27","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000234/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000239",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-14 15:51:43","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000239/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000246",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-14 17:36:53","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000246/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000253",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-14 18:52:35","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000253/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000258",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-20 12:37:10","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000258/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-24-000260",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2024-06-24 12:27:05","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135624000260/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE","SUITE 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000002",431445,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-02 12:25:08","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","",,"Other",,"93950","","","","","","","",""
"0001841356-22-000007",926861,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-09 15:15:11","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W Fremont Avenue","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000014",1191394,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-17 18:24:16","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000019",359223,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-22 16:20:04","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000021",1144114,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-23 15:18:35","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000026",20016,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-08 14:16:02","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000033",1652283,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-09 13:15:01","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000038",1220044,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-09 17:08:57","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000038/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000040",384228,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-10 12:49:30","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000040/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000052",370089,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-11 13:43:53","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000052/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000064",465019,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-14 13:08:16","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000069",668567,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-14 15:56:06","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000069/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000071",568333,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-14 16:19:50","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000071/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
